"mp","date","type","constituency","party"
"Alan Duncan","2004-11-23","Proposed","Rutland & Melton","Conservative"
"Andrew George","2004-11-23","Signed","St Ives","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Crispin Blunt","2004-11-24","Signed","Reigate","Conservative"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"Brian Cotter","2004-11-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Patsy Calton","2004-11-24","Signed","Cheadle","Liberal Democrat"
"Julian Brazier","2004-11-24","Signed","Canterbury","Conservative"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2004-11-24","Signed","East Worthing & Shoreham","Conservative"
"Elfyn Llwyd","2004-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Key","2004-11-24","Signed","Salisbury","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"James Gray","2004-11-25","Signed","North Wiltshire","Conservative"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Andrew MacKay","2004-11-25","Signed","Bracknell","Conservative"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Peter Atkinson","2004-12-06","Signed","Hexham","Conservative"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Anne McIntosh","2004-12-09","Signed","Vale of York","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Sally Keeble","2005-03-10","Signed","Northampton North","Labour"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
