"mp","date","type","constituency","party"
"Paul Burstow","2004-11-23","Proposed","Sutton & Cheam","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Brian White","2004-11-24","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"Brian Cotter","2004-11-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2004-11-24","Signed","Bolton South East","Labour"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Tony Colman","2004-11-25","Signed","Putney","Labour"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Adam Price","2004-11-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Paul Farrelly","2004-12-06","Signed","Newcastle-under-Lyme","Labour"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Alan Hurst","2004-12-13","Signed","Braintree","Labour"
"Joan Walley","2004-12-13","Signed","Stoke-on-Trent North","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Phil Willis","2005-01-27","Signed","Harrogate & Knaresborough","Liberal Democrat"
"David Chidgey","2005-02-03","Signed","Eastleigh","Liberal Democrat"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Diane Abbott","2005-03-16","Signed","Hackney North & Stoke Newington","Labour"
