"mp","date","type","constituency","party"
"Paul Tyler","2005-01-26","Proposed","North Cornwall","Liberal Democrat"
"David Heath","2005-01-26","Signed","Somerton & Frome","Liberal Democrat"
"Andrew George","2005-01-26","Signed","St Ives","Liberal Democrat"
"Parmjit Gill","2005-01-27","Signed","Leicester South","Liberal Democrat"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"Sue Doughty","2005-01-27","Signed","Guildford","Liberal Democrat"
"Ann Cryer","2005-01-27","Signed","Keighley","Labour"
"Nigel Jones","2005-01-27","Signed","Cheltenham","Liberal Democrat"
"Bob Spink","2005-01-27","Signed","Castle Point","Conservative"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Lindsay Hoyle","2005-01-31","Signed","Chorley","Labour"
"David Drew","2005-01-31","Signed","Stroud","Labour Co-operative"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2005-01-31","Signed","Richmond Park","Liberal Democrat"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Roy Beggs","2005-02-01","Signed","East Antrim","UUP"
"Vincent Cable","2005-02-01","Signed","Twickenham","Liberal Democrat"
"Elfyn Llwyd","2005-02-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Dai Havard","2005-02-01","Signed","Merthyr Tydfil & Rhymney","Labour"
"Bob Russell","2005-02-01","Signed","Colchester","Liberal Democrat"
"Austin Mitchell","2005-02-01","Signed","Great Grimsby","Labour"
"Paul Keetch","2005-02-02","Signed","Hereford","Liberal Democrat"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Tom Brake","2005-02-02","Signed","Carshalton & Wallington","Liberal Democrat"
"David Chidgey","2005-02-02","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2005-02-02","Signed","Barnsley West & Penistone","Labour"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Colin Breed","2005-02-04","Signed","South East Cornwall","Liberal Democrat"
"Brian Cotter","2005-02-07","Signed","Weston-Super-Mare","Liberal Democrat"
"John Grogan","2005-02-28","Signed","Selby","Labour"
"David Curry","2005-03-08","Signed","Skipton & Ripon","Conservative"
"Jon Trickett","2005-03-10","Signed","Hemsworth","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"John Maples","2005-04-05","Signed","Stratford-on-Avon","Conservative"
"Michael Mates","2005-04-05","Signed","East Hampshire","Conservative"
