"mp","date","type","constituency","party"
"Chris McCafferty","2005-04-05","Proposed","Calder Valley","Labour"
"Alice Mahon","2005-04-05","Signed","Halifax","Labour"
"Ann Cryer","2005-04-05","Signed","Keighley","Labour"
"Derek Wyatt","2005-04-06","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2005-04-06","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2005-04-06","Signed","North Cornwall","Liberal Democrat"
"David Trimble","2005-04-06","Signed","Upper Bann","UUP"
"Simon Thomas","2005-04-06","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2005-04-06","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-04-06","Signed","Worthing West","Conservative"
"Roy Beggs","2005-04-06","Signed","East Antrim","UUP"
"Harry Barnes","2005-04-06","Signed","North East Derbyshire","Labour"
"Win Griffiths","2005-04-06","Signed","Bridgend","Labour"
"Diane Abbott","2005-04-06","Signed","Hackney North & Stoke Newington","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"Martin Caton","2005-04-06","Signed","Gower","Labour"
"David Burnside","2005-04-06","Signed","South Antrim","UUP"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Edward O'Hara","2005-04-06","Signed","Knowsley South","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Lynne Jones","2005-04-06","Signed","Birmingham, Selly Oak","Labour"
"Lady Hermon","2005-04-06","Signed","North Down","UUP"
"Martin Smyth","2005-04-06","Signed","Belfast South","UUP"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Syd Rapson","2005-04-06","Signed","Portsmouth North","Labour"
"Ken Purchase","2005-04-06","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
