"mp","date","type","constituency","party"
"Andrew Rosindell","2005-01-26","Proposed","Romford","Conservative"
"Lindsay Hoyle","2005-01-26","Signed","Chorley","Labour"
"Andrew George","2005-01-26","Signed","St Ives","Liberal Democrat"
"John Robertson","2005-01-27","Signed","Glasgow, Anniesland","Labour"
"Paul Tyler","2005-01-27","Signed","North Cornwall","Liberal Democrat"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"David Hamilton","2005-01-27","Signed","Midlothian","Labour"
"Nigel Evans","2005-01-27","Signed","Ribble Valley","Conservative"
"Ann Cryer","2005-01-27","Signed","Keighley","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Tim Loughton","2005-01-27","Signed","East Worthing & Shoreham","Conservative"
"Nigel Jones","2005-01-27","Signed","Cheltenham","Liberal Democrat"
"Brian Iddon","2005-01-27","Signed","Bolton South East","Labour"
"Bob Spink","2005-01-27","Signed","Castle Point","Conservative"
"Martin Smyth","2005-01-27","Signed","Belfast South","UUP"
"Martin Caton","2005-01-31","Signed","Gower","Labour"
"Nigel Dodds","2005-01-31","Signed","Belfast North","DUP"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-01-31","Signed","Conwy","Labour"
"Ann Winterton","2005-01-31","Signed","Congleton","Conservative"
"Nicholas Winterton","2005-02-01","Signed","Macclesfield","Conservative"
"Roy Beggs","2005-02-01","Signed","East Antrim","UUP"
"Edward Garnier","2005-02-01","Signed","Harborough","Conservative"
"Jeffrey M Donaldson","2005-02-01","Signed","Lagan Valley","DUP"
"Andrew Dismore","2005-02-01","Signed","Hendon","Labour"
"Gregory Campbell","2005-02-01","Signed","East Londonderry","DUP"
"Graham Brady","2005-02-01","Signed","Altrincham & Sale West","Conservative"
"Austin Mitchell","2005-02-01","Signed","Great Grimsby","Labour"
"Alan Meale","2005-02-01","Signed","Mansfield","Labour"
"David Clelland","2005-02-01","Signed","Tyne Bridge","Labour"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Jane Griffiths","2005-02-02","Signed","Reading East","Labour"
"Ronnie Campbell","2005-02-02","Signed","Blyth Valley","Labour"
"Tom Brake","2005-02-02","Signed","Carshalton & Wallington","Liberal Democrat"
"Kevin McNamara","2005-02-02","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Rob Marris","2005-02-02","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2005-02-02","Signed","Hereford","Liberal Democrat"
"Jim Sheridan","2005-02-03","Signed","West Renfrewshire","Labour"
"Win Griffiths","2005-02-03","Signed","Bridgend","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Sydney Chapman","2005-02-04","Signed","Chipping Barnet","Conservative"
"Syd Rapson","2005-02-07","Signed","Portsmouth North","Labour"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"Phil Sawford","2005-02-23","Signed","Kettering","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Stephen Hepburn","2005-03-09","Signed","Jarrow","Labour"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
