"mp","date","type","constituency","party"
"Bob Russell","2004-11-23","Proposed","Colchester","Liberal Democrat"
"Andrew George","2004-11-23","Signed","St Ives","Liberal Democrat"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Patsy Calton","2004-11-24","Signed","Cheadle","Liberal Democrat"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Adrian Sanders","2004-11-24","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2004-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Simon Hughes","2004-11-30","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Hywel Francis","2004-12-01","Signed","Aberavon","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Austin Mitchell","2004-12-06","Signed","Great Grimsby","Labour"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
