"mp","date","type","constituency","party"
"Nick Harvey","2004-12-01","Proposed","North Devon","Liberal Democrat"
"Anne Campbell","2004-12-01","Signed","Cambridge","Labour"
"Richard Younger-Ross","2004-12-01","Signed","Teignbridge","Liberal Democrat"
"Andrew George","2004-12-01","Signed","St Ives","Liberal Democrat"
"Jane Griffiths","2004-12-01","Signed","Reading East","Labour"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Paul Tyler","2004-12-02","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2004-12-02","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-12-02","Signed","Islington North","Labour"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Elfyn Llwyd","2004-12-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Holmes","2004-12-02","Signed","Chesterfield","Liberal Democrat"
"Martin Smyth","2004-12-02","Signed","Belfast South","UUP"
"Rob Marris","2004-12-06","Signed","Wolverhampton South West","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Teddy Taylor","2004-12-06","Signed","Rochford & Southend East","Conservative"
"Mike Hancock","2004-12-06","Signed","Portsmouth South","Liberal Democrat"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Austin Mitchell","2004-12-06","Signed","Great Grimsby","Labour"
"John McDonnell","2004-12-06","Signed","Hayes & Harlington","Labour"
"Bob Spink","2004-12-06","Signed","Castle Point","Conservative"
"Adrian Sanders","2004-12-06","Signed","Torbay","Liberal Democrat"
"Adam Price","2004-12-06","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Terry Lewis","2004-12-07","Signed","Worsley","Labour"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Roger Williams","2004-12-08","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2004-12-08","Signed","Birmingham, Selly Oak","Labour"
"Martin Salter","2004-12-09","Signed","Reading West","Labour"
"Kevin McNamara","2004-12-09","Signed","Kingston upon Hull North","Labour"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Parmjit Gill","2004-12-13","Signed","Leicester South","Liberal Democrat"
"Keith Bradley","2004-12-20","Signed","Manchester, Withington","Labour"
"Mark Oaten","2005-01-10","Signed","Winchester","Liberal Democrat"
"Sue Doughty","2005-01-10","Signed","Guildford","Liberal Democrat"
"Paul Farrelly","2005-01-10","Signed","Newcastle-under-Lyme","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Harold Best","2005-01-10","Signed","Leeds North West","Labour"
"Robert Wareing","2005-01-11","Signed","Liverpool, West Derby","Labour"
"Harry Cohen","2005-01-11","Signed","Leyton & Wanstead","Labour"
"Linda Perham","2005-01-11","Signed","Ilford North","Labour"
"Julie Morgan","2005-01-12","Signed","Cardiff North","Labour"
"Michael Mates","2005-01-12","Signed","East Hampshire","Conservative"
"Valerie Davey","2005-01-12","Signed","Bristol West","Labour"
"Anne Begg","2005-01-12","Signed","Aberdeen South","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Fabian Hamilton","2005-01-17","Signed","Leeds North East","Labour"
"Barbara Roche","2005-01-20","Signed","Hornsey & Wood Green","Labour"
"David Heath","2005-01-20","Signed","Somerton & Frome","Liberal Democrat"
"Richard Allan","2005-01-27","Signed","Sheffield, Hallam","Liberal Democrat"
"Kelvin Hopkins","2005-01-31","Signed","Luton North","Labour"
"Phil Willis","2005-02-09","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Denis Murphy","2005-02-21","Signed","Wansbeck","Labour"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
