"mp","date","type","constituency","party"
"Keith Vaz","2005-02-08","Proposed","Leicester East","Labour"
"Bob Russell","2005-02-08","Signed","Colchester","Liberal Democrat"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-02-09","Signed","North West Leicestershire","Labour Co-operative"
"Paul Stinchcombe","2005-02-09","Signed","Wellingborough","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Jane Griffiths","2005-02-09","Signed","Reading East","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"Sue Doughty","2005-02-09","Signed","Guildford","Liberal Democrat"
"Andrew Dismore","2005-02-09","Signed","Hendon","Labour"
"John Cummings","2005-02-09","Signed","Easington","Labour"
"Colin Breed","2005-02-09","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2005-02-09","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2005-02-09","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-02-09","Signed","Hampstead & Highgate","Labour"
"Lindsay Hoyle","2005-02-09","Signed","Chorley","Labour"
"Paul Holmes","2005-02-09","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-02-09","Signed","Castle Point","Conservative"
"Martin Smyth","2005-02-09","Signed","Belfast South","UUP"
"Iris Robinson","2005-02-09","Signed","Strangford","DUP"
