"mp","date","type","constituency","party"
"Gordon Prentice","2005-02-22","Proposed","Pendle","Labour"
"John Robertson","2005-02-22","Signed","Glasgow, Anniesland","Labour"
"Brian White","2005-02-22","Signed","North East Milton Keynes","Labour"
"Gerry Steinberg","2005-02-22","Signed","Durham, City of","Labour"
"Paul Flynn","2005-02-22","Signed","Newport West","Labour"
"Brian Iddon","2005-02-22","Signed","Bolton South East","Labour"
"Andrew George","2005-02-22","Signed","St Ives","Liberal Democrat"
"David Taylor","2005-02-23","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"Simon Thomas","2005-02-23","Signed","Ceredigion","Plaid Cymru"
"Peter Bottomley","2005-02-23","Signed","Worthing West","Conservative"
"Harry Barnes","2005-02-23","Signed","North East Derbyshire","Labour"
"Sue Doughty","2005-02-23","Signed","Guildford","Liberal Democrat"
"Andrew Dismore","2005-02-23","Signed","Hendon","Labour"
"Ann Cryer","2005-02-23","Signed","Keighley","Labour"
"Martin Caton","2005-02-23","Signed","Gower","Labour"
"Keith Bradley","2005-02-23","Signed","Manchester, Withington","Labour"
"Albert Owen","2005-02-23","Signed","Ynys M","Labour"
"Laura Moffatt","2005-02-23","Signed","Crawley","Labour"
"Kevin McNamara","2005-02-23","Signed","Kingston upon Hull North","Labour"
"Elfyn Llwyd","2005-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2005-02-23","Signed","Hereford","Liberal Democrat"
"Joan Humble","2005-02-23","Signed","Blackpool North & Fleetwood","Labour"
"Greg Pope","2005-02-23","Signed","Hyndburn","Labour"
"Gregory Campbell","2005-02-23","Signed","East Londonderry","DUP"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2005-02-24","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"Jim Dobbin","2005-02-24","Signed","Heywood & Middleton","Labour Co-operative"
"David Chaytor","2005-02-24","Signed","Bury North","Labour"
"John McDonnell","2005-02-24","Signed","Hayes & Harlington","Labour"
"Gordon Marsden","2005-02-24","Signed","Blackpool South","Labour"
"David Laws","2005-02-24","Signed","Yeovil","Liberal Democrat"
"Kelvin Hopkins","2005-02-24","Signed","Luton North","Labour"
"Syd Rapson","2005-02-24","Signed","Portsmouth North","Labour"
"John Pugh","2005-02-24","Signed","Southport","Liberal Democrat"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Richard Burden","2005-02-25","Signed","Birmingham, Northfield","Labour"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Hywel Francis","2005-02-28","Signed","Aberavon","Labour"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Vera Baird","2005-02-28","Signed","Redcar","Labour"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Tom Brake","2005-03-01","Signed","Carshalton & Wallington","Liberal Democrat"
"Roy Beggs","2005-03-01","Signed","East Antrim","UUP"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"John Cummings","2005-03-01","Signed","Easington","Labour"
"Jeremy Corbyn","2005-03-01","Signed","Islington North","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Alan Meale","2005-03-01","Signed","Mansfield","Labour"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2005-03-01","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Marsha Singh","2005-03-02","Signed","Bradford West","Labour"
"Nigel Dodds","2005-03-02","Signed","Belfast North","DUP"
"Eric Martlew","2005-03-03","Signed","Carlisle","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Mohammad Sarwar","2005-03-07","Signed","Glasgow, Govan","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Mark Fisher","2005-03-08","Signed","Stoke-on-Trent Central","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"David Marshall","2005-03-14","Signed","Glasgow, Shettleston","Labour"
"John Wilkinson","2005-03-18","Signed","Ruislip - Northwood","Conservative"
"Annette Brooke","2005-03-21","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Adrian Sanders","2005-03-22","Signed","Torbay","Liberal Democrat"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Mark Oaten","2005-03-23","Signed","Winchester","Liberal Democrat"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Colin Breed","2005-03-24","Signed","South East Cornwall","Liberal Democrat"
"Jim Cunningham","2005-03-24","Signed","Coventry South","Labour"
"Nigel Evans","2005-03-24","Signed","Ribble Valley","Conservative"
"Diane Abbott","2005-03-24","Signed","Hackney North & Stoke Newington","Labour"
"Phil Sawford","2005-04-04","Signed","Kettering","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
