"mp","date","type","constituency","party"
"Andrew Rosindell","2005-02-08","Proposed","Romford","Conservative"
"Edward Garnier","2005-02-09","Signed","Harborough","Conservative"
"Nicholas Winterton","2005-02-09","Signed","Macclesfield","Conservative"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Andrew Dismore","2005-02-09","Signed","Hendon","Labour"
"John Cummings","2005-02-09","Signed","Easington","Labour"
"Ann Cryer","2005-02-09","Signed","Keighley","Labour"
"Martin Caton","2005-02-09","Signed","Gower","Labour"
"David Burnside","2005-02-09","Signed","South Antrim","UUP"
"Lindsay Hoyle","2005-02-09","Signed","Chorley","Labour"
"Bob Spink","2005-02-09","Signed","Castle Point","Conservative"
"Martin Smyth","2005-02-09","Signed","Belfast South","UUP"
"Iris Robinson","2005-02-09","Signed","Strangford","DUP"
"Linda Perham","2005-02-10","Signed","Ilford North","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Nigel Jones","2005-02-10","Signed","Cheltenham","Liberal Democrat"
"Rob Marris","2005-02-10","Signed","Wolverhampton South West","Labour"
"David Marshall","2005-02-10","Signed","Glasgow, Shettleston","Labour"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Austin Mitchell","2005-02-21","Signed","Great Grimsby","Labour"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Tony Colman","2005-02-22","Signed","Putney","Labour"
"Nigel Evans","2005-02-22","Signed","Ribble Valley","Conservative"
"Tom Brake","2005-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Edward O'Hara","2005-02-24","Signed","Knowsley South","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"David Borrow","2005-02-28","Signed","South Ribble","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Nick Hawkins","2005-03-14","Signed","Surrey Heath","Conservative"
"Nick Harvey","","Withdrawn","",""
