"mp","date","type","constituency","party"
"Michael Meacher","2005-01-12","Proposed","Oldham West & Royton","Labour"
"Huw Edwards","2005-01-12","Signed","Monmouth","Labour"
"David Taylor","2005-01-13","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"Harry Barnes","2005-01-13","Signed","North East Derbyshire","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2005-01-13","Signed","Keighley","Labour"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"Rob Marris","2005-01-13","Signed","Wolverhampton South West","Labour"
"Alice Mahon","2005-01-13","Signed","Halifax","Labour"
"Paul Holmes","2005-01-13","Signed","Chesterfield","Liberal Democrat"
"Adam Price","2005-01-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John McDonnell","2005-01-17","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2005-01-17","Signed","Islington North","Labour"
"Andrew Stunell","2005-01-17","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2005-01-17","Signed","Finchley & Golders Green","Labour"
"Martin Caton","2005-01-18","Signed","Gower","Labour"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"John Austin","2005-01-18","Signed","Erith & Thamesmead","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Joan Ruddock","2005-01-19","Signed","Lewisham, Deptford","Labour"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Ronnie Campbell","2005-01-19","Signed","Blyth Valley","Labour"
"Valerie Davey","2005-01-19","Signed","Bristol West","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Parmjit Gill","2005-01-20","Signed","Leicester South","Liberal Democrat"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Diana Organ","2005-01-25","Signed","Forest of Dean","Labour"
"Martin O'Neill","2005-01-26","Signed","Ochil","Labour"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
