"mp","date","type","constituency","party"
"Mike Hancock","2004-11-23","Proposed","Portsmouth South","Liberal Democrat"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Martin Smyth","2004-12-01","Signed","Belfast South","UUP"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Robert Wareing","2004-12-06","Signed","Liverpool, West Derby","Labour"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Bob Blizzard","2004-12-08","Signed","Waveney","Labour"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Iain Luke","2004-12-13","Signed","Dundee East","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"George Galloway","2004-12-14","Signed","Glasgow, Kelvin","Independent"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Valerie Davey","2004-12-20","Signed","Bristol West","Labour"
"Norman Baker","2005-01-25","Signed","Lewes","Liberal Democrat"
"Stephen Hepburn","2005-02-03","Signed","Jarrow","Labour"
"Desmond Turner","2005-02-23","Signed","Brighton, Kemptown","Labour"
"Michael Jabez Foster","2005-03-15","Signed","Hastings & Rye","Labour"
