"mp","date","type","constituency","party"
"Phil Willis","2004-12-02","Proposed","Harrogate & Knaresborough","Liberal Democrat"
"David Rendel","2004-12-02","Signed","Newbury","Liberal Democrat"
"Bob Russell","2004-12-06","Signed","Colchester","Liberal Democrat"
"Adrian Sanders","2004-12-06","Signed","Torbay","Liberal Democrat"
"Martin Smyth","2004-12-06","Signed","Belfast South","UUP"
"Paul Holmes","2004-12-06","Signed","Chesterfield","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Terry Lewis","2004-12-07","Signed","Worsley","Labour"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Mike Hancock","2004-12-07","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-12-07","Signed","St Ives","Liberal Democrat"
"David Chidgey","2004-12-07","Signed","Eastleigh","Liberal Democrat"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Austin Mitchell","2004-12-07","Signed","Great Grimsby","Labour"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Adam Price","2004-12-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Lynne Jones","2004-12-08","Signed","Birmingham, Selly Oak","Labour"
"Robert Wareing","2004-12-08","Signed","Liverpool, West Derby","Labour"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Sue Doughty","2004-12-09","Signed","Guildford","Liberal Democrat"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Nick Harvey","2004-12-13","Signed","North Devon","Liberal Democrat"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Brian Cotter","2004-12-13","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew Stunell","2004-12-13","Signed","Hazel Grove","Liberal Democrat"
"Eric Illsley","2004-12-16","Signed","Barnsley Central","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Robert Smith","2005-01-27","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"George Galloway","2005-03-23","Signed","Glasgow, Kelvin","Independent"
