"mp","date","type","constituency","party"
"David Kidney","2005-02-09","Proposed","Stafford","Labour"
"Gordon Prentice","2005-02-09","Signed","Pendle","Labour"
"Joan Walley","2005-02-09","Signed","Stoke-on-Trent North","Labour"
"David Taylor","2005-02-09","Signed","North West Leicestershire","Labour Co-operative"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2005-02-09","Signed","Islington North","Labour"
"Rob Marris","2005-02-09","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2005-02-09","Signed","Chorley","Labour"
"Janet Dean","2005-02-09","Signed","Burton","Labour"
"Hywel Francis","2005-02-10","Signed","Aberavon","Labour"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2005-02-10","Signed","Brighton, Kemptown","Labour"
"Harry Barnes","2005-02-10","Signed","North East Derbyshire","Labour"
"Norman Baker","2005-02-10","Signed","Lewes","Liberal Democrat"
"Andrew George","2005-02-10","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2005-02-10","Signed","Heywood & Middleton","Labour Co-operative"
"Andrew Dismore","2005-02-10","Signed","Hendon","Labour"
"David Chaytor","2005-02-10","Signed","Bury North","Labour"
"Kevin McNamara","2005-02-10","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-02-10","Signed","Hayes & Harlington","Labour"
"Lynne Jones","2005-02-10","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-02-10","Signed","Luton North","Labour"
"Paul Holmes","2005-02-10","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2005-02-10","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"John Pugh","2005-02-10","Signed","Southport","Liberal Democrat"
"Martin Caton","2005-02-10","Signed","Gower","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Brian White","2005-02-21","Signed","North East Milton Keynes","Labour"
"Robert Wareing","2005-02-21","Signed","Liverpool, West Derby","Labour"
"Andrew Stunell","2005-02-21","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2005-02-21","Signed","Portsmouth South","Liberal Democrat"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Adam Price","2005-02-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Peter Bottomley","2005-02-22","Signed","Worthing West","Conservative"
"Ann Cryer","2005-02-22","Signed","Keighley","Labour"
"Tony Colman","2005-02-22","Signed","Putney","Labour"
"Martin Smyth","2005-02-22","Signed","Belfast South","UUP"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"Joan Humble","2005-02-23","Signed","Blackpool North & Fleetwood","Labour"
"Albert Owen","2005-02-23","Signed","Ynys M","Labour"
"Tom Brake","2005-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Sue Doughty","2005-02-23","Signed","Guildford","Liberal Democrat"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"Nigel Dodds","2005-02-24","Signed","Belfast North","DUP"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Tony Banks","2005-02-25","Signed","West Ham","Labour"
"Anne Begg","2005-02-25","Signed","Aberdeen South","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Jon Trickett","2005-03-01","Signed","Hemsworth","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Marsha Singh","2005-03-02","Signed","Bradford West","Labour"
"Malcolm Bruce","2005-03-02","Signed","Gordon","Liberal Democrat"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Eric Martlew","2005-03-03","Signed","Carlisle","Labour"
"Mark Tami","2005-03-07","Signed","Alyn & Deeside","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Alan Hurst","2005-03-10","Signed","Braintree","Labour"
"Phil Willis","2005-03-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Chris McCafferty","2005-03-15","Signed","Calder Valley","Labour"
"Debra Shipley","2005-03-16","Signed","Stourbridge","Labour"
"Fabian Hamilton","2005-03-16","Signed","Leeds North East","Labour"
"Richard Younger-Ross","2005-03-16","Signed","Teignbridge","Liberal Democrat"
"Gareth Thomas","2005-03-17","Signed","Clwyd West","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Mike Wood","2005-04-04","Signed","Batley & Spen","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
