"mp","date","type","constituency","party"
"Sue Doughty","2004-11-23","Proposed","Guildford","Liberal Democrat"
"Ian Gibson","2004-11-23","Signed","Norwich North","Labour"
"Richard Allan","2004-11-23","Signed","Sheffield, Hallam","Liberal Democrat"
"Brian White","2004-11-23","Signed","North East Milton Keynes","Labour"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Derek Wyatt","2004-11-24","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2004-11-24","Signed","Brighton, Kemptown","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2004-11-24","Signed","Manchester Central","Labour"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Brian Iddon","2004-11-24","Signed","Bolton South East","Labour"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"Tony Colman","2004-11-25","Signed","Putney","Labour"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Graham Stringer","2004-11-30","Signed","Manchester, Blackley","Labour"
"Anne Campbell","2004-11-30","Signed","Cambridge","Labour"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Eric Illsley","2004-11-30","Signed","Barnsley Central","Labour"
"Keith Bradley","2004-11-30","Signed","Manchester, Withington","Labour"
"Mark Hendrick","2004-12-01","Signed","Preston","Labour Co-operative"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Brian Sedgemore","2004-12-09","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2004-12-14","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Robert Smith","2005-01-27","Signed","West Aberdeenshire & Kincardine","Liberal Democrat"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
