"mp","date","type","constituency","party"
"Eddie McGrady","2004-12-20","Proposed","South Down","Social Democratic and Labour Party"
"Bob Spink","2004-12-20","Signed","Castle Point","Conservative"
"Nigel Jones","2004-12-21","Signed","Cheltenham","Liberal Democrat"
"Tony Colman","2004-12-21","Signed","Putney","Labour"
"Jeremy Corbyn","2004-12-21","Signed","Islington North","Labour"
"Ann Cryer","2004-12-21","Signed","Keighley","Labour"
"Peter Bottomley","2004-12-21","Signed","Worthing West","Conservative"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Rudi Vis","2005-01-10","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2005-01-10","Signed","Portsmouth South","Liberal Democrat"
"Adam Price","2005-01-10","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Syd Rapson","2005-01-11","Signed","Portsmouth North","Labour"
"Martin Caton","2005-01-11","Signed","Gower","Labour"
"Andrew Dismore","2005-01-11","Signed","Hendon","Labour"
"Simon Hughes","2005-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Dennis Turner","2005-01-12","Signed","Wolverhampton South East","Labour Co-operative"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2005-01-12","Signed","Halifax","Labour"
"Elfyn Llwyd","2005-01-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"Robert Wareing","2005-01-13","Signed","Liverpool, West Derby","Labour"
"Roger Williams","2005-01-13","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Patsy Calton","2005-02-01","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
