"mp","date","type","constituency","party"
"John McDonnell","2004-12-13","Proposed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2004-12-13","Signed","Islington North","Labour"
"Neil Gerrard","2004-12-13","Signed","Walthamstow","Labour"
"John Cryer","2004-12-13","Signed","Hornchurch","Labour"
"Andrew Dismore","2004-12-13","Signed","Hendon","Labour"
"Kelvin Hopkins","2004-12-14","Signed","Luton North","Labour"
"Martin Caton","2004-12-14","Signed","Gower","Labour"
"Harry Cohen","2004-12-14","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2004-12-14","Signed","Keighley","Labour"
"Mike Hancock","2004-12-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-12-14","Signed","North West Leicestershire","Labour Co-operative"
"Bob Russell","2004-12-14","Signed","Colchester","Liberal Democrat"
"Alice Mahon","2004-12-15","Signed","Halifax","Labour"
"Harry Barnes","2004-12-15","Signed","North East Derbyshire","Labour"
"David Hamilton","2004-12-15","Signed","Midlothian","Labour"
"John Cummings","2004-12-15","Signed","Easington","Labour"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"Ronnie Campbell","2004-12-15","Signed","Blyth Valley","Labour"
"Kevin McNamara","2004-12-15","Signed","Kingston upon Hull North","Labour"
"Terry Lewis","2004-12-15","Signed","Worsley","Labour"
"Nigel Jones","2004-12-15","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2004-12-16","Signed","Richmond Park","Liberal Democrat"
"Colin Breed","2004-12-16","Signed","South East Cornwall","Liberal Democrat"
"Adam Price","2004-12-16","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Dennis Skinner","2004-12-16","Signed","Bolsover","Labour"
"Llew Smith","2004-12-20","Signed","Blaenau Gwent","Labour"
"Lynne Jones","2004-12-20","Signed","Birmingham, Selly Oak","Labour"
"Ian Davidson","2004-12-20","Signed","Glasgow, Pollok","Labour Co-operative"
"David Drew","2004-12-20","Signed","Stroud","Labour Co-operative"
"Robert Wareing","2004-12-20","Signed","Liverpool, West Derby","Labour"
"Tom Cox","2004-12-21","Signed","Tooting","Labour"
"Rob Marris","2005-01-10","Signed","Wolverhampton South West","Labour"
"Piara S Khabra","2005-01-10","Signed","Ealing, Southall","Labour"
"Austin Mitchell","2005-01-11","Signed","Great Grimsby","Labour"
"Janet Dean","2005-01-11","Signed","Burton","Labour"
"Hywel Francis","2005-01-11","Signed","Aberavon","Labour"
"Diane Abbott","2005-01-13","Signed","Hackney North & Stoke Newington","Labour"
"Jon Trickett","2005-01-17","Signed","Hemsworth","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Paul Truswell","2005-01-18","Signed","Pudsey","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Brian Sedgemore","2005-02-01","Signed","Hackney South & Shoreditch","Labour"
"Gavin Strang","2005-02-02","Signed","Edinburgh East & Musselburgh","Labour"
"Joe Benton","2005-02-22","Signed","Bootle","Labour"
"Bill Olner","2005-02-23","Signed","Nuneaton","Labour"
"Elfyn Llwyd","2005-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Hurst","2005-02-25","Signed","Braintree","Labour"
"Helen Clark","2005-02-25","Signed","Peterborough","Labour"
"Norman Baker","2005-02-28","Signed","Lewes","Liberal Democrat"
"Kate Hoey","2005-03-02","Signed","Vauxhall","Labour"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"John Grogan","2005-03-02","Signed","Selby","Labour"
"Andrew Bennett","2005-03-02","Signed","Denton & Reddish","Labour"
"Jon Cruddas","2005-03-03","Signed","Dagenham","Labour"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"John McWilliam","2005-03-08","Signed","Blaydon","Labour"
"Brian Cotter","2005-03-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Patrick Hall","2005-03-08","Signed","Bedford","Labour"
"Derek Wyatt","2005-03-09","Signed","Sittingbourne & Sheppey","Labour"
"Stephen Hepburn","2005-03-10","Signed","Jarrow","Labour"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Roger Godsiff","2005-03-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Brian H Donohoe","2005-03-14","Signed","Cunninghame South","Labour"
"Paul Holmes","2005-03-14","Signed","Chesterfield","Liberal Democrat"
"Barbara Follett","2005-03-14","Signed","Stevenage","Labour"
"Linda Perham","2005-03-15","Signed","Ilford North","Labour"
"Alan Reid","2005-03-15","Signed","Argyll & Bute","Liberal Democrat"
"Chris McCafferty","2005-03-15","Signed","Calder Valley","Labour"
"Geraldine Smith","2005-03-16","Signed","Morecambe & Lunesdale","Labour"
"Paul Flynn","2005-03-16","Signed","Newport West","Labour"
"Debra Shipley","2005-03-17","Signed","Stourbridge","Labour"
"Valerie Davey","2005-03-21","Signed","Bristol West","Labour"
"Graham Stringer","2005-03-21","Signed","Manchester, Blackley","Labour"
"David Chidgey","2005-03-21","Signed","Eastleigh","Liberal Democrat"
"Keith Bradley","2005-03-21","Signed","Manchester, Withington","Labour"
"Kerry Pollard","2005-03-22","Signed","St Albans","Labour"
"Malcolm Savidge","2005-03-22","Signed","Aberdeen North","Labour"
"Doug Naysmith","2005-03-22","Signed","Bristol North West","Labour Co-operative"
"Sarah Teather","2005-03-22","Signed","Brent East","Liberal Democrat"
"Jim Cousins","2005-03-23","Signed","Newcastle upon Tyne Central","Labour"
"Roger Berry","2005-04-04","Signed","Kingswood","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
"Eric Martlew","2005-04-06","Signed","Carlisle","Labour"
