"mp","date","type","constituency","party"
"Judy Mallaber","2005-03-02","Proposed","Amber Valley","Labour"
"Vera Baird","2005-03-02","Signed","Redcar","Labour"
"Harry Barnes","2005-03-02","Signed","North East Derbyshire","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Glenda Jackson","2005-03-03","Signed","Hampstead & Highgate","Labour"
"Lynne Jones","2005-03-03","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-03-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alan Meale","2005-03-03","Signed","Mansfield","Labour"
"Vincent Cable","2005-03-03","Signed","Twickenham","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"Paul Tyler","2005-03-03","Signed","North Cornwall","Liberal Democrat"
"Michael Clapham","2005-03-04","Signed","Barnsley West & Penistone","Labour"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Adam Price","2005-03-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Ian Gibson","2005-03-07","Signed","Norwich North","Labour"
"Mike Hancock","2005-03-07","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-03-07","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2005-03-07","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Derek Wyatt","2005-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Jenny Tonge","2005-03-08","Signed","Richmond Park","Liberal Democrat"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"Linda Perham","2005-03-08","Signed","Ilford North","Labour"
"Kevin McNamara","2005-03-08","Signed","Kingston upon Hull North","Labour"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Colin Challen","2005-03-08","Signed","Morley & Rothwell","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Sandra Gidley","2005-03-09","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"Bill Olner","2005-03-09","Signed","Nuneaton","Labour"
"Dai Havard","2005-03-09","Signed","Merthyr Tydfil & Rhymney","Labour"
"Brian Sedgemore","2005-03-09","Signed","Hackney South & Shoreditch","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Anne Begg","2005-03-10","Signed","Aberdeen South","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Martin O'Neill","2005-03-10","Signed","Ochil","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Helen Jackson","2005-03-10","Signed","Sheffield, Hillsborough","Labour"
"Lady Hermon","2005-03-10","Signed","North Down","UUP"
"John Robertson","2005-03-10","Signed","Glasgow, Anniesland","Labour"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Mike Gapes","2005-03-14","Signed","Ilford South","Labour Co-operative"
"Roger Williams","2005-03-14","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Austin","2005-03-14","Signed","Erith & Thamesmead","Labour"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Jim Dobbin","2005-03-14","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Frank Cook","2005-03-14","Signed","Stockton North","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sandra Osborne","2005-03-14","Signed","Ayr","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Phil Sawford","2005-03-14","Signed","Kettering","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Joan Ruddock","2005-03-15","Signed","Lewisham, Deptford","Labour"
"Harry Cohen","2005-03-15","Signed","Leyton & Wanstead","Labour"
"Hywel Williams","2005-03-15","Signed","Caernarfon","Plaid Cymru"
"Andy King","2005-03-16","Signed","Rugby & Kenilworth","Labour"
"Roger Godsiff","2005-03-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Doug Naysmith","2005-03-22","Signed","Bristol North West","Labour Co-operative"
"Tom Cox","2005-03-22","Signed","Tooting","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Iain Coleman","2005-04-04","Signed","Hammersmith & Fulham","Labour"
"Mike Wood","2005-04-04","Signed","Batley & Spen","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Lindsay Hoyle","","Withdrawn","",""
