"mp","date","type","constituency","party"
"John Cryer","2004-11-23","Proposed","Hornchurch","Labour"
"Helen Jones","2004-11-23","Signed","Warrington North","Labour"
"Kevan Jones","2004-11-23","Signed","North Durham","Labour"
"John McDonnell","2004-11-23","Signed","Hayes & Harlington","Labour"
"Michael Clapham","2004-11-23","Signed","Barnsley West & Penistone","Labour"
"David Crausby","2004-11-23","Signed","Bolton North East","Labour"
"Jon Cruddas","2004-11-23","Signed","Dagenham","Labour"
"Ann Cryer","2004-11-23","Signed","Keighley","Labour"
"Brian White","2004-11-24","Signed","North East Milton Keynes","Labour"
"Derek Wyatt","2004-11-24","Signed","Sittingbourne & Sheppey","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2004-11-24","Signed","Reading East","Labour"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"Linda Perham","2004-11-25","Signed","Ilford North","Labour"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"John Mann","2004-11-25","Signed","Bassetlaw","Labour"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Peter Pike","2004-11-29","Signed","Burnley","Labour"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Greg Pope","2004-12-01","Signed","Hyndburn","Labour"
"Anthony D Wright","2004-12-01","Signed","Great Yarmouth","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Chris Mole","2004-12-01","Signed","Ipswich","Labour"
"Robert Marshall-Andrews","2004-12-01","Signed","Medway","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Roger Berry","2004-12-06","Signed","Kingswood","Labour"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Alan Keen","2004-12-06","Signed","Feltham & Heston","Labour Co-operative"
"Gordon Prentice","2004-12-06","Signed","Pendle","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Debra Shipley","2004-12-08","Signed","Stourbridge","Labour"
"Joan Humble","2004-12-08","Signed","Blackpool North & Fleetwood","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Lorna Fitzsimons","2004-12-09","Signed","Rochdale","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Stephen Hepburn","2004-12-13","Signed","Jarrow","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Ross Cranston","2005-01-10","Signed","Dudley North","Labour"
"Iain Coleman","2005-01-17","Signed","Hammersmith & Fulham","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
