"mp","date","type","constituency","party"
"Norman Baker","2004-12-09","Proposed","Lewes","Liberal Democrat"
"Simon Thomas","2004-12-09","Signed","Ceredigion","Plaid Cymru"
"Roger Williams","2004-12-09","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian White","2004-12-09","Signed","North East Milton Keynes","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Paul Tyler","2004-12-09","Signed","North Cornwall","Liberal Democrat"
"Desmond Turner","2004-12-09","Signed","Brighton, Kemptown","Labour"
"David Taylor","2004-12-09","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Stunell","2004-12-09","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2004-12-09","Signed","Portsmouth South","Liberal Democrat"
"Peter Ainsworth","2004-12-09","Signed","East Surrey","Conservative"
"Andrew George","2004-12-09","Signed","St Ives","Liberal Democrat"
"David Chaytor","2004-12-09","Signed","Bury North","Labour"
"Adam Price","2004-12-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Bob Russell","2004-12-09","Signed","Colchester","Liberal Democrat"
"Brian Sedgemore","2004-12-09","Signed","Hackney South & Shoreditch","Labour"
"Alan Simpson","2004-12-09","Signed","Nottingham South","Labour"
"Nick Harvey","2004-12-09","Signed","North Devon","Liberal Democrat"
"Paul Holmes","2004-12-09","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2004-12-09","Signed","Bolton South East","Labour"
"Sue Doughty","2004-12-09","Signed","Guildford","Liberal Democrat"
"Rob Marris","2004-12-09","Signed","Wolverhampton South West","Labour"
"Nigel Jones","2004-12-09","Signed","Cheltenham","Liberal Democrat"
"Lynne Jones","2004-12-09","Signed","Birmingham, Selly Oak","Labour"
"Tim Loughton","2004-12-13","Signed","East Worthing & Shoreham","Conservative"
"John McDonnell","2004-12-13","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2004-12-13","Signed","Keighley","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Hywel Francis","2004-12-13","Signed","Aberavon","Labour"
"Ian Gibson","2004-12-13","Signed","Norwich North","Labour"
"Harry Barnes","2004-12-13","Signed","North East Derbyshire","Labour"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Jenny Tonge","2004-12-14","Signed","Richmond Park","Liberal Democrat"
"Win Griffiths","2004-12-14","Signed","Bridgend","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Helen Clark","2004-12-14","Signed","Peterborough","Labour"
"Gregory Campbell","2004-12-14","Signed","East Londonderry","DUP"
"Martin Caton","2004-12-14","Signed","Gower","Labour"
"David Lepper","2004-12-14","Signed","Brighton, Pavilion","Labour Co-operative"
"Chris McCafferty","2004-12-14","Signed","Calder Valley","Labour"
"Tony Lloyd","2004-12-14","Signed","Manchester Central","Labour"
"Ronnie Campbell","2004-12-15","Signed","Blyth Valley","Labour"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"Colin Breed","2004-12-15","Signed","South East Cornwall","Liberal Democrat"
"Kevin McNamara","2004-12-15","Signed","Kingston upon Hull North","Labour"
"Terry Lewis","2004-12-15","Signed","Worsley","Labour"
"David Kidney","2004-12-15","Signed","Stafford","Labour"
"Paul Keetch","2004-12-15","Signed","Hereford","Liberal Democrat"
"Glenda Jackson","2004-12-15","Signed","Hampstead & Highgate","Labour"
"Stephen Pound","2004-12-16","Signed","Ealing North","Labour"
"Anne Campbell","2004-12-16","Signed","Cambridge","Labour"
"Harry Cohen","2004-12-16","Signed","Leyton & Wanstead","Labour"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2004-12-20","Signed","Conwy","Labour"
"Annette Brooke","2004-12-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Simon Hughes","2004-12-20","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Bob Spink","2004-12-20","Signed","Castle Point","Conservative"
"Llew Smith","2004-12-20","Signed","Blaenau Gwent","Labour"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John Pugh","2004-12-21","Signed","Southport","Liberal Democrat"
"Mohammad Sarwar","2004-12-21","Signed","Glasgow, Govan","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Pete Wishart","2005-01-10","Signed","North Tayside","Scottish National Party"
"Michael Weir","2005-01-10","Signed","Angus","Scottish National Party"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Alex Salmond","2005-01-10","Signed","Banff & Buchan","Scottish National Party"
"Angus Robertson","2005-01-10","Signed","Moray","Scottish National Party"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"Richard Allan","2005-01-11","Signed","Sheffield, Hallam","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Harold Best","2005-02-03","Signed","Leeds North West","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
