"mp","date","type","constituency","party"
"Lembit ","2005-01-12","Proposed","Montgomeryshire","Liberal Democrat"
"Syd Rapson","2005-01-13","Signed","Portsmouth North","Labour"
"Martin Smyth","2005-01-13","Signed","Belfast South","UUP"
"Lynne Jones","2005-01-13","Signed","Birmingham, Selly Oak","Labour"
"Andrew George","2005-01-13","Signed","St Ives","Liberal Democrat"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"John McDonnell","2005-01-17","Signed","Hayes & Harlington","Labour"
"Jeremy Corbyn","2005-01-17","Signed","Islington North","Labour"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-01-17","Signed","Worthing West","Conservative"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"Rudi Vis","2005-01-18","Signed","Finchley & Golders Green","Labour"
"Stephen Pound","2005-01-18","Signed","Ealing North","Labour"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Tony Lloyd","2005-01-19","Signed","Manchester Central","Labour"
"Vincent Cable","2005-01-19","Signed","Twickenham","Liberal Democrat"
"David Drew","2005-01-19","Signed","Stroud","Labour Co-operative"
"Peter Luff","2005-01-20","Signed","Mid Worcestershire","Conservative"
"Tom Brake","2005-01-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Parmjit Gill","2005-01-20","Signed","Leicester South","Liberal Democrat"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Paul Holmes","2005-01-24","Signed","Chesterfield","Liberal Democrat"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
