"mp","date","type","constituency","party"
"Tom Cox","2004-11-23","Proposed","Tooting","Labour"
"Nigel Jones","2004-11-23","Signed","Cheltenham","Liberal Democrat"
"Nicholas Winterton","2004-11-23","Signed","Macclesfield","Conservative"
"John Austin","2004-11-23","Signed","Erith & Thamesmead","Labour"
"David Marshall","2004-11-23","Signed","Glasgow, Shettleston","Labour"
"Bill Olner","2004-11-23","Signed","Nuneaton","Labour"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Jeffrey M Donaldson","2004-11-24","Signed","Lagan Valley","DUP"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Chris Bryant","2004-11-24","Signed","Rhondda","Labour"
"Edward O'Hara","2004-11-24","Signed","Knowsley South","Labour"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Peter Pike","2004-11-24","Signed","Burnley","Labour"
"John Mann","2004-11-25","Signed","Bassetlaw","Labour"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"Betty Williams","2004-11-25","Signed","Conwy","Labour"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"John Lyons","2004-11-25","Signed","Strathkelvin & Bearsden","Labour"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Ken Purchase","2004-11-29","Signed","Wolverhampton North East","Labour&#47;Co-operative"
"Marion Roe","2004-11-29","Signed","Broxbourne","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Andrew MacKinlay","2004-11-29","Signed","Thurrock","Labour"
"Chris McCafferty","2004-11-29","Signed","Calder Valley","Labour"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Paul Flynn","2004-12-01","Signed","Newport West","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Dennis Turner","2004-12-01","Signed","Wolverhampton South East","Labour Co-operative"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Gerry Steinberg","2004-12-06","Signed","Durham, City of","Labour"
"Tony Colman","2004-12-06","Signed","Putney","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Smith","2004-12-06","Signed","Vale of Glamorgan","Labour"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Ronnie Campbell","2004-12-07","Signed","Blyth Valley","Labour"
"John Cryer","2004-12-07","Signed","Hornchurch","Labour"
"John Cummings","2004-12-07","Signed","Easington","Labour"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Geraldine Smith","2004-12-13","Signed","Morecambe & Lunesdale","Labour"
"Stephen Hepburn","2004-12-13","Signed","Jarrow","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Andrew Bennett","2005-02-24","Signed","Denton & Reddish","Labour"
