"mp","date","type","constituency","party"
"Anne Campbell","2005-03-01","Proposed","Cambridge","Labour"
"Kerry Pollard","2005-03-01","Signed","St Albans","Labour"
"Barry Sheerman","2005-03-01","Signed","Huddersfield","Labour Co-operative"
"John McFall","2005-03-01","Signed","Dumbarton","Labour Co-operative"
"Louise Ellman","2005-03-01","Signed","Liverpool, Riverside","Labour Co-operative"
"Ian Gibson","2005-03-01","Signed","Norwich North","Labour"
"Adrian Bailey","2005-03-01","Signed","West Bromwich West","Labour Co-operative"
"Hugh Bayley","2005-03-01","Signed","York, City of","Labour"
"Bob Blizzard","2005-03-01","Signed","Waveney","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2005-03-02","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2005-03-02","Signed","Portsmouth South","Liberal Democrat"
"Hywel Francis","2005-03-02","Signed","Aberavon","Labour"
"Martin Caton","2005-03-02","Signed","Gower","Labour"
"Ronnie Campbell","2005-03-02","Signed","Blyth Valley","Labour"
"Kevin McNamara","2005-03-02","Signed","Kingston upon Hull North","Labour"
"Martin Smyth","2005-03-02","Signed","Belfast South","UUP"
"Jim Dobbin","2005-03-02","Signed","Heywood & Middleton","Labour Co-operative"
"Rob Marris","2005-03-03","Signed","Wolverhampton South West","Labour"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"David Drew","2005-03-03","Signed","Stroud","Labour Co-operative"
"Mark Lazarowicz","2005-03-03","Signed","Edinburgh North & Leith","Labour Co-operative"
"Glenda Jackson","2005-03-03","Signed","Hampstead & Highgate","Labour"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Ernie Ross","2005-03-03","Signed","Dundee West","Labour"
"John Pugh","2005-03-03","Signed","Southport","Liberal Democrat"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Adam Price","2005-03-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"David Taylor","2005-03-07","Signed","North West Leicestershire","Labour Co-operative"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Derek Wyatt","2005-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Tony Colman","2005-03-08","Signed","Putney","Labour"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Terry Lewis","2005-03-09","Signed","Worsley","Labour"
"Tom Cox","2005-03-09","Signed","Tooting","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Martin O'Neill","2005-03-10","Signed","Ochil","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"David Marshall","2005-03-14","Signed","Glasgow, Shettleston","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
