"mp","date","type","constituency","party"
"Parmjit Gill","2005-03-24","Proposed","Leicester South","Liberal Democrat"
"Evan Harris","2005-03-24","Signed","Oxford West & Abingdon","Liberal Democrat"
"Nigel Jones","2005-03-24","Signed","Cheltenham","Liberal Democrat"
"Mark Oaten","2005-03-24","Signed","Winchester","Liberal Democrat"
"Lembit ","2005-03-24","Signed","Montgomeryshire","Liberal Democrat"
"Annette Brooke","2005-03-24","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vincent Cable","2005-03-24","Signed","Twickenham","Liberal Democrat"
"Brian Cotter","2005-03-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Andrew Stunell","2005-03-24","Signed","Hazel Grove","Liberal Democrat"
"Jenny Tonge","2005-03-24","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2005-03-24","Signed","Teignbridge","Liberal Democrat"
"Lynne Jones","2005-04-04","Signed","Birmingham, Selly Oak","Labour"
"Mike Hancock","2005-04-04","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2005-04-05","Signed","Keighley","Labour"
"David Taylor","2005-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Graham Stringer","2005-04-05","Signed","Manchester, Blackley","Labour"
"Peter Bottomley","2005-04-05","Signed","Worthing West","Conservative"
"Alice Mahon","2005-04-05","Signed","Halifax","Labour"
"Glenda Jackson","2005-04-05","Signed","Hampstead & Highgate","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Jeremy Corbyn","2005-04-06","Signed","Islington North","Labour"
"Sue Doughty","2005-04-06","Signed","Guildford","Liberal Democrat"
"Andrew George","2005-04-06","Signed","St Ives","Liberal Democrat"
"Diane Abbott","2005-04-06","Signed","Hackney North & Stoke Newington","Labour"
"Win Griffiths","2005-04-06","Signed","Bridgend","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
"Simon Thomas","2005-04-06","Signed","Ceredigion","Plaid Cymru"
"Paul Tyler","2005-04-06","Signed","North Cornwall","Liberal Democrat"
