"mp","date","type","constituency","party"
"Kevin Barron","2005-01-12","Proposed","Rother Valley","Labour"
"Martin O'Neill","2005-01-12","Signed","Ochil","Labour"
"Peter Ainsworth","2005-01-12","Signed","East Surrey","Conservative"
"Richard Allan","2005-01-12","Signed","Sheffield, Hallam","Liberal Democrat"
"David Amess","2005-01-12","Signed","Southend West","Conservative"
"Alan Beith","2005-01-12","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Gordon Prentice","2005-01-13","Signed","Pendle","Labour"
"Syd Rapson","2005-01-13","Signed","Portsmouth North","Labour"
"Bob Spink","2005-01-13","Signed","Castle Point","Conservative"
"Paul Holmes","2005-01-13","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-01-13","Signed","Birmingham, Selly Oak","Labour"
"Mark Lazarowicz","2005-01-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2005-01-13","Signed","Wolverhampton South West","Labour"
"Alan Meale","2005-01-13","Signed","Mansfield","Labour"
"Richard Burden","2005-01-13","Signed","Birmingham, Northfield","Labour"
"Sydney Chapman","2005-01-13","Signed","Chipping Barnet","Conservative"
"Ann Cryer","2005-01-13","Signed","Keighley","Labour"
"Janet Dean","2005-01-13","Signed","Burton","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Andrew George","2005-01-13","Signed","St Ives","Liberal Democrat"
"Win Griffiths","2005-01-13","Signed","Bridgend","Labour"
"Harry Barnes","2005-01-13","Signed","North East Derbyshire","Labour"
"David Taylor","2005-01-13","Signed","North West Leicestershire","Labour Co-operative"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"Joan Walley","2005-01-13","Signed","Stoke-on-Trent North","Labour"
"Michael Weir","2005-01-13","Signed","Angus","Scottish National Party"
"Nicholas Winterton","2005-01-13","Signed","Macclesfield","Conservative"
"Bob Russell","2005-01-17","Signed","Colchester","Liberal Democrat"
"John McDonnell","2005-01-17","Signed","Hayes & Harlington","Labour"
"Karen Buck","2005-01-17","Signed","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2005-01-17","Signed","Islington North","Labour"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Rudi Vis","2005-01-17","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2005-01-17","Signed","Conwy","Labour"
"Stephen Pound","2005-01-18","Signed","Ealing North","Labour"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Martin Caton","2005-01-18","Signed","Gower","Labour"
"David Clelland","2005-01-18","Signed","Tyne Bridge","Labour"
"Sue Doughty","2005-01-18","Signed","Guildford","Liberal Democrat"
"Huw Edwards","2005-01-18","Signed","Monmouth","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Neil Gerrard","2005-01-18","Signed","Walthamstow","Labour"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"John Pugh","2005-01-19","Signed","Southport","Liberal Democrat"
"Joan Ruddock","2005-01-19","Signed","Lewisham, Deptford","Labour"
"Martin Smyth","2005-01-19","Signed","Belfast South","UUP"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Glenda Jackson","2005-01-19","Signed","Hampstead & Highgate","Labour"
"Helen Jackson","2005-01-19","Signed","Sheffield, Hillsborough","Labour"
"Jon Owen Jones","2005-01-19","Signed","Cardiff Central","Labour Co-operative"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Piara S Khabra","2005-01-19","Signed","Ealing, Southall","Labour"
"Michael Mates","2005-01-19","Signed","East Hampshire","Conservative"
"Bill Olner","2005-01-19","Signed","Nuneaton","Labour"
"Colin Breed","2005-01-19","Signed","South East Cornwall","Liberal Democrat"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ronnie Campbell","2005-01-19","Signed","Blyth Valley","Labour"
"Alistair Carmichael","2005-01-19","Signed","Orkney & Shetland","Liberal Democrat"
"Colin Challen","2005-01-19","Signed","Morley & Rothwell","Labour"
"Claire Curtis-Thomas","2005-01-19","Signed","Crosby","Labour"
"Valerie Davey","2005-01-19","Signed","Bristol West","Labour"
"Wayne David","2005-01-19","Signed","Caerphilly","Labour"
"Brian H Donohoe","2005-01-19","Signed","Cunninghame South","Labour"
"Louise Ellman","2005-01-19","Signed","Liverpool, Riverside","Labour Co-operative"
"Don Foster","2005-01-19","Signed","Bath","Liberal Democrat"
"Jane Griffiths","2005-01-19","Signed","Reading East","Labour"
"David Atkinson","2005-01-19","Signed","Bournemouth East","Conservative"
"Andrew Bennett","2005-01-19","Signed","Denton & Reddish","Labour"
"Clive Betts","2005-01-19","Signed","Sheffield, Attercliffe","Labour"
"Desmond Swayne","2005-01-19","Signed","New Forest West","Conservative"
"Richard Taylor","2005-01-19","Signed","Wyre Forest","Independent"
"David Heyes","2005-01-20","Signed","Ashton-under-Lyne","Labour"
"Alan Howarth","2005-01-20","Signed","Newport East","Labour"
"Kevin Hughes","2005-01-20","Signed","Doncaster North","Labour"
"Brian Iddon","2005-01-20","Signed","Bolton South East","Labour"
"Martyn Jones","2005-01-20","Signed","Clwyd South","Labour"
"David Chidgey","2005-01-20","Signed","Eastleigh","Liberal Democrat"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Julia Drown","2005-01-20","Signed","South Swindon","Labour"
"Frank Field","2005-01-20","Signed","Birkenhead","Labour"
"Paul Flynn","2005-01-20","Signed","Newport West","Labour"
"George Galloway","2005-01-20","Signed","Glasgow, Kelvin","Independent"
"Parmjit Gill","2005-01-20","Signed","Leicester South","Liberal Democrat"
"Dennis Turner","2005-01-20","Signed","Wolverhampton South East","Labour Co-operative"
"Bill Tynan","2005-01-20","Signed","Hamilton South","Labour"
"Keith Vaz","2005-01-20","Signed","Leicester East","Labour"
"Roger Williams","2005-01-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"Tony Wright","2005-01-20","Signed","Cannock Chase","Labour"
"Derek Wyatt","2005-01-20","Signed","Sittingbourne & Sheppey","Labour"
"Adam Price","2005-01-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"John Randall","2005-01-24","Signed","Uxbridge","Conservative"
"Martin Salter","2005-01-24","Signed","Reading West","Labour"
"Adrian Sanders","2005-01-24","Signed","Torbay","Liberal Democrat"
"Mohammad Sarwar","2005-01-24","Signed","Glasgow, Govan","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Doug Henderson","2005-01-24","Signed","Newcastle upon Tyne North","Labour"
"George Howarth","2005-01-24","Signed","Knowsley North & Sefton East","Labour"
"Andy King","2005-01-24","Signed","Rugby & Kenilworth","Labour"
"Alice Mahon","2005-01-24","Signed","Halifax","Labour"
"Patsy Calton","2005-01-24","Signed","Cheadle","Liberal Democrat"
"Helen Clark","2005-01-24","Signed","Peterborough","Labour"
"Tony Colman","2005-01-24","Signed","Putney","Labour"
"Frank Cook","2005-01-24","Signed","Stockton North","Labour"
"Frank Dobson","2005-01-24","Signed","Holborn & St Pancras","Labour"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Barbara Follett","2005-01-24","Signed","Stevenage","Labour"
"Fabian Hamilton","2005-01-24","Signed","Leeds North East","Labour"
"Matthew Taylor","2005-01-24","Signed","Truro & St Austell","Liberal Democrat"
"Teddy Taylor","2005-01-24","Signed","Rochford & Southend East","Conservative"
"Simon Thomas","2005-01-24","Signed","Ceredigion","Plaid Cymru"
"Pete Wishart","2005-01-24","Signed","North Tayside","Scottish National Party"
"Iris Robinson","2005-01-25","Signed","Strangford","DUP"
"Ernie Ross","2005-01-25","Signed","Dundee West","Labour"
"John McWilliam","2005-01-25","Signed","Blaydon","Labour"
"Diana Organ","2005-01-25","Signed","Forest of Dean","Labour"
"Richard Ottaway","2005-01-25","Signed","Croydon South","Conservative"
"Anne Campbell","2005-01-25","Signed","Cambridge","Labour"
"Michael Connarty","2005-01-25","Signed","Falkirk East","Labour"
"Roger Berry","2005-01-25","Signed","Kingswood","Labour"
"Robert Walter","2005-01-25","Signed","North Dorset","Conservative"
"Mike Wood","2005-01-25","Signed","Batley & Spen","Labour"
"Kelvin Hopkins","2005-01-26","Signed","Luton North","Labour"
"Simon Hughes","2005-01-26","Signed","North Southwark & Bermondsey","Liberal Democrat"
"David Marshall","2005-01-26","Signed","Glasgow, Shettleston","Labour"
"Austin Mitchell","2005-01-26","Signed","Great Grimsby","Labour"
"Brian Cotter","2005-01-26","Signed","Weston-Super-Mare","Liberal Democrat"
"Tam Dalyell","2005-01-26","Signed","Linlithgow","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Derek Foster","2005-01-26","Signed","Bishop Auckland","Labour"
"Roy Beggs","2005-01-26","Signed","East Antrim","UUP"
"Gavin Strang","2005-01-26","Signed","Edinburgh East & Musselburgh","Labour"
"Alan Reid","2005-01-27","Signed","Argyll & Bute","Liberal Democrat"
"Phil Sawford","2005-01-27","Signed","Kettering","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"George Foulkes","2005-01-27","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Brian White","2005-01-27","Signed","North East Milton Keynes","Labour"
"Phil Willis","2005-01-27","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Peter Robinson","2005-01-31","Signed","Belfast East","DUP"
"Marsha Singh","2005-01-31","Signed","Bradford West","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Kevan Jones","2005-01-31","Signed","North Durham","Labour"
"Chris Mole","2005-01-31","Signed","Ipswich","Labour"
"Jim Dobbin","2005-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Llew Smith","2005-02-01","Signed","Blaenau Gwent","Labour"
"Menzies Campbell","2005-02-01","Signed","Fife North East","Liberal Democrat"
"Ann Widdecombe","2005-02-02","Signed","Maidstone & The Weald","Conservative"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Edward O'Hara","2005-02-03","Signed","Knowsley South","Labour"
"Hywel Francis","2005-02-03","Signed","Aberavon","Labour"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Kevin McNamara","2005-02-07","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2005-02-07","Signed","Manchester, Withington","Labour"
"Elfyn Llwyd","2005-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Dennis Skinner","2005-02-21","Signed","Bolsover","Labour"
"Evan Harris","2005-02-21","Signed","Oxford West & Abingdon","Liberal Democrat"
"John Cummings","2005-02-21","Signed","Easington","Labour"
"Mark Fisher","2005-02-21","Signed","Stoke-on-Trent Central","Labour"
"Donald Anderson","2005-02-21","Signed","Swansea East","Labour"
"Richard Shepherd","2005-02-22","Signed","Aldridge-Brownhills","Conservative"
"Mark Oaten","2005-02-22","Signed","Winchester","Liberal Democrat"
"Tom Cox","2005-02-22","Signed","Tooting","Labour"
"Peter Pike","2005-02-23","Signed","Burnley","Labour"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Colin Burgon","2005-02-23","Signed","Elmet","Labour"
"Paul Stinchcombe","2005-02-23","Signed","Wellingborough","Labour"
"Desmond Turner","2005-02-23","Signed","Brighton, Kemptown","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Gerry Steinberg","2005-03-01","Signed","Durham, City of","Labour"
"Gary Streeter","2005-03-01","Signed","South West Devon","Conservative"
"Clare Short","2005-03-02","Signed","Birmingham, Ladywood","Labour"
"Robert Jackson","2005-03-02","Signed","Wantage","Labour"
"Julie Kirkbride","2005-03-02","Signed","Bromsgrove","Conservative"
"Ian Lucas","2005-03-02","Signed","Wrexham","Labour"
"Michael Moore","2005-03-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"David Chaytor","2005-03-02","Signed","Bury North","Labour"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Joe Benton","2005-03-02","Signed","Bootle","Labour"
"Tony Lloyd","2005-03-03","Signed","Manchester Central","Labour"
"Candy Atherton","2005-03-03","Signed","Falmouth & Camborne","Labour"
"Robert Wareing","2005-03-03","Signed","Liverpool, West Derby","Labour"
"Calum MacDonald","2005-03-04","Signed","Na h-Eileanan an Iar","Labour"
"Jim Dowd","2005-03-07","Signed","Lewisham West","Labour"
"John Taylor","2005-03-07","Signed","Solihull","Conservative"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Stephen Hepburn","2005-03-09","Signed","Jarrow","Labour"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Dominic Grieve","2005-03-10","Signed","Beaconsfield","Conservative"
"Joyce Quin","2005-03-14","Signed","Gateshead East & Washington West","Labour"
"Barry Sheerman","2005-03-14","Signed","Huddersfield","Labour Co-operative"
"Mike Gapes","2005-03-14","Signed","Ilford South","Labour Co-operative"
"Ian Gibson","2005-03-14","Signed","Norwich North","Labour"
"Roger Godsiff","2005-03-14","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"Hugh Bayley","2005-03-14","Signed","York, City of","Labour"
"Jimmy Wray","2005-03-14","Signed","Glasgow, Baillieston","Labour"
"Gwyn Prosser","2005-03-15","Signed","Dover","Labour"
"Harry Cohen","2005-03-15","Signed","Leyton & Wanstead","Labour"
"Robin Cook","2005-03-15","Signed","Livingston","Labour"
"Sarah Teather","2005-03-15","Signed","Brent East","Liberal Democrat"
"Andrew Dismore","2005-03-16","Signed","Hendon","Labour"
"Patrick Hall","2005-03-16","Signed","Bedford","Labour"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Geraldine Smith","2005-03-18","Signed","Morecambe & Lunesdale","Labour"
"Annabelle Ewing","2005-03-18","Signed","Perth","Scottish National Party"
"Richard Bacon","2005-03-18","Signed","South Norfolk","Conservative"
"Peter Bottomley","2005-03-18","Signed","Worthing West","Conservative"
"Paul Burstow","2005-03-21","Signed","Sutton & Cheam","Liberal Democrat"
"James Clappison","2005-03-22","Signed","Hertsmere","Conservative"
"John Grogan","2005-03-22","Signed","Selby","Labour"
"David Rendel","2005-03-24","Signed","Newbury","Liberal Democrat"
"Jim Cunningham","2005-03-24","Signed","Coventry South","Labour"
"John Thurso","2005-03-24","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Geoffrey Robinson","2005-04-04","Signed","Coventry North West","Labour"
"Virginia Bottomley","2005-04-04","Signed","South West Surrey","Conservative"
"Ann Winterton","2005-04-04","Signed","Congleton","Conservative"
"David Lepper","2005-04-05","Signed","Brighton, Pavilion","Labour Co-operative"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
"Doug Naysmith","2005-04-06","Signed","Bristol North West","Labour Co-operative"
