"mp","date","type","constituency","party"
"Hilton Dawson","2005-01-10","Proposed","Lancaster & Wyre","Labour"
"Martin Smyth","2005-01-11","Signed","Belfast South","UUP"
"Derek Wyatt","2005-01-11","Signed","Sittingbourne & Sheppey","Labour"
"Harry Barnes","2005-01-11","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-01-11","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2005-01-11","Signed","Hendon","Labour"
"Martin Caton","2005-01-11","Signed","Gower","Labour"
"Tom Brake","2005-01-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Rob Marris","2005-01-11","Signed","Wolverhampton South West","Labour"
"Tony Lloyd","2005-01-11","Signed","Manchester Central","Labour"
"Lynne Jones","2005-01-11","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-01-11","Signed","Castle Point","Conservative"
"Ann Cryer","2005-01-12","Signed","Keighley","Labour"
"Rudi Vis","2005-01-12","Signed","Finchley & Golders Green","Labour"
"Dennis Turner","2005-01-12","Signed","Wolverhampton South East","Labour Co-operative"
"Win Griffiths","2005-01-12","Signed","Bridgend","Labour"
"Ian Gibson","2005-01-12","Signed","Norwich North","Labour"
"Nigel Dodds","2005-01-12","Signed","Belfast North","DUP"
"Jim Dobbin","2005-01-12","Signed","Heywood & Middleton","Labour Co-operative"
"Sandra Osborne","2005-01-12","Signed","Ayr","Labour"
"Kelvin Hopkins","2005-01-12","Signed","Luton North","Labour"
"Simon Hughes","2005-01-12","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2005-01-12","Signed","Cheltenham","Liberal Democrat"
"Elfyn Llwyd","2005-01-12","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2005-01-12","Signed","Halifax","Labour"
"John McDonnell","2005-01-12","Signed","Hayes & Harlington","Labour"
"Laura Moffatt","2005-01-12","Signed","Crawley","Labour"
"David Heyes","2005-01-13","Signed","Ashton-under-Lyne","Labour"
"Mark Lazarowicz","2005-01-13","Signed","Edinburgh North & Leith","Labour Co-operative"
"David Lepper","2005-01-13","Signed","Brighton, Pavilion","Labour Co-operative"
"Richard Burden","2005-01-13","Signed","Birmingham, Northfield","Labour"
"Tony Colman","2005-01-13","Signed","Putney","Labour"
"Valerie Davey","2005-01-13","Signed","Bristol West","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Matthew Green","2005-01-13","Signed","Ludlow","Liberal Democrat"
"John Bercow","2005-01-13","Signed","Buckingham","Conservative"
"Paul Tyler","2005-01-13","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-01-17","Signed","Conwy","Labour"
"Julia Drown","2005-01-17","Signed","South Swindon","Labour"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Andrew Stunell","2005-01-17","Signed","Hazel Grove","Liberal Democrat"
"Karen Buck","2005-01-17","Signed","Regent's Park and Kensington North","Labour"
"Stephen Pound","2005-01-18","Signed","Ealing North","Labour"
"Jim Sheridan","2005-01-18","Signed","West Renfrewshire","Labour"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Harold Best","2005-01-18","Signed","Leeds North West","Labour"
"John Pugh","2005-01-19","Signed","Southport","Liberal Democrat"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Joan Humble","2005-01-19","Signed","Blackpool North & Fleetwood","Labour"
"Michael Moore","2005-01-19","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Ronnie Campbell","2005-01-19","Signed","Blyth Valley","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Marsha Singh","2005-01-20","Signed","Bradford West","Labour"
"Michael Clapham","2005-01-20","Signed","Barnsley West & Penistone","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Mohammad Sarwar","2005-01-24","Signed","Glasgow, Govan","Labour"
"Iris Robinson","2005-01-25","Signed","Strangford","DUP"
"Neil Gerrard","2005-01-25","Signed","Walthamstow","Labour"
"Huw Edwards","2005-01-26","Signed","Monmouth","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Diane Abbott","2005-01-26","Signed","Hackney North & Stoke Newington","Labour"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"John Battle","2005-01-27","Signed","Leeds West","Labour"
"Hywel Francis","2005-01-31","Signed","Aberavon","Labour"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Patsy Calton","2005-02-01","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2005-02-03","Signed","Hyndburn","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"John Austin","2005-02-03","Signed","Erith & Thamesmead","Labour"
"Tom Clarke","2005-02-08","Signed","Coatbridge & Chryston","Labour"
"Patrick Hall","2005-02-10","Signed","Bedford","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Annabelle Ewing","2005-04-06","Signed","Perth","Scottish National Party"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
