"mp","date","type","constituency","party"
"Nick Harvey","2005-01-17","Proposed","North Devon","Liberal Democrat"
"David Heath","2005-01-17","Signed","Somerton & Frome","Liberal Democrat"
"Andrew MacKinlay","2005-01-17","Signed","Thurrock","Labour"
"John McDonnell","2005-01-17","Signed","Hayes & Harlington","Labour"
"Brian H Donohoe","2005-01-17","Signed","Cunninghame South","Labour"
"John Austin","2005-01-17","Signed","Erith & Thamesmead","Labour"
"Peter Bottomley","2005-01-17","Signed","Worthing West","Conservative"
"David Taylor","2005-01-17","Signed","North West Leicestershire","Labour Co-operative"
"Rudi Vis","2005-01-18","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-01-18","Signed","Liverpool, West Derby","Labour"
"Andrew George","2005-01-18","Signed","St Ives","Liberal Democrat"
"Huw Edwards","2005-01-18","Signed","Monmouth","Labour"
"Alan Meale","2005-01-18","Signed","Mansfield","Labour"
"Lynne Jones","2005-01-18","Signed","Birmingham, Selly Oak","Labour"
"Bob Russell","2005-01-18","Signed","Colchester","Liberal Democrat"
"Martin Smyth","2005-01-18","Signed","Belfast South","UUP"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Vincent Cable","2005-01-19","Signed","Twickenham","Liberal Democrat"
"Hywel Williams","2005-01-19","Signed","Caernarfon","Plaid Cymru"
"Michael Weir","2005-01-19","Signed","Angus","Scottish National Party"
"Harry Barnes","2005-01-19","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-01-19","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2005-01-19","Signed","Stroud","Labour Co-operative"
"Martin Caton","2005-01-19","Signed","Gower","Labour"
"Ronnie Campbell","2005-01-19","Signed","Blyth Valley","Labour"
"Annette Brooke","2005-01-19","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Colin Breed","2005-01-19","Signed","South East Cornwall","Liberal Democrat"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2005-01-19","Signed","Chorley","Labour"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Paul Tyler","2005-01-20","Signed","North Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-01-20","Signed","Islington North","Labour"
"Win Griffiths","2005-01-20","Signed","Bridgend","Labour"
"Ann Cryer","2005-01-24","Signed","Keighley","Labour"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Betty Williams","2005-01-24","Signed","Conwy","Labour"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Roy Beggs","2005-01-25","Signed","East Antrim","UUP"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Derek Wyatt","2005-01-26","Signed","Sittingbourne & Sheppey","Labour"
"Patsy Calton","2005-01-27","Signed","Cheadle","Liberal Democrat"
"Sandra Gidley","2005-01-27","Signed","Romsey","Liberal Democrat"
"Phil Willis","2005-01-27","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Iris Robinson","2005-01-31","Signed","Strangford","DUP"
"Jim Dobbin","2005-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Lady Hermon","2005-02-01","Signed","North Down","UUP"
"Bill Etherington","2005-02-01","Signed","Sunderland North","Labour"
"Edward O'Hara","2005-02-03","Signed","Knowsley South","Labour"
"Eric Illsley","2005-02-03","Signed","Barnsley Central","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Marsha Singh","2005-02-04","Signed","Bradford West","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Nigel Beard","2005-03-08","Signed","Bexleyheath & Crayford","Labour"
"David Chaytor","2005-03-09","Signed","Bury North","Labour"
"David Kidney","2005-03-14","Signed","Stafford","Labour"
"Richard Burden","2005-03-15","Signed","Birmingham, Northfield","Labour"
"Mike Wood","2005-03-15","Signed","Batley & Spen","Labour"
"Robert Marshall-Andrews","2005-03-15","Signed","Medway","Labour"
"Vera Baird","2005-03-16","Signed","Redcar","Labour"
"Richard Page","2005-03-17","Signed","South West Hertfordshire","Conservative"
"Jeffrey M Donaldson","2005-03-17","Signed","Lagan Valley","DUP"
"Keith Vaz","2005-03-17","Signed","Leicester East","Labour"
"Andrew Hunter","2005-03-21","Signed","Basingstoke","DUP"
"Brian Cotter","2005-04-04","Signed","Weston-Super-Mare","Liberal Democrat"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
