"mp","date","type","constituency","party"
"James Paice","2004-11-23","Proposed","South East Cambridgeshire","Conservative"
"Owen Paterson","2004-11-23","Signed","North Shropshire","Conservative"
"Robert Key","2004-11-23","Signed","Salisbury","Conservative"
"Anne McIntosh","2004-11-23","Signed","Vale of York","Conservative"
"James Gray","2004-11-23","Signed","North Wiltshire","Conservative"
"Tim Yeo","2004-11-23","Signed","South Suffolk","Conservative"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Crispin Blunt","2004-11-24","Signed","Reigate","Conservative"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Julian Brazier","2004-11-24","Signed","Canterbury","Conservative"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2004-11-24","Signed","East Worthing & Shoreham","Conservative"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Adam Price","2004-11-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Marion Roe","2004-11-29","Signed","Broxbourne","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Gary Streeter","2004-12-02","Signed","South West Devon","Conservative"
"Peter Atkinson","2004-12-06","Signed","Hexham","Conservative"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Patrick McLoughlin","2005-03-23","Signed","West Derbyshire","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
