"mp","date","type","constituency","party"
"Quentin Davies","2005-03-14","Proposed","Grantham & Stamford","Conservative"
"Edward O'Hara","2005-03-14","Signed","Knowsley South","Labour"
"Martin Smyth","2005-03-15","Signed","Belfast South","UUP"
"Colin Breed","2005-03-15","Signed","South East Cornwall","Liberal Democrat"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"David Taylor","2005-03-15","Signed","North West Leicestershire","Labour Co-operative"
"Nigel Dodds","2005-03-16","Signed","Belfast North","DUP"
"Andrew Dismore","2005-03-16","Signed","Hendon","Labour"
"Ann Cryer","2005-03-16","Signed","Keighley","Labour"
"Martin Caton","2005-03-16","Signed","Gower","Labour"
"Gregory Campbell","2005-03-16","Signed","East Londonderry","DUP"
"David Kidney","2005-03-16","Signed","Stafford","Labour"
"Iris Robinson","2005-03-16","Signed","Strangford","DUP"
"Ronnie Campbell","2005-03-16","Signed","Blyth Valley","Labour"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Andrew George","2005-03-17","Signed","St Ives","Liberal Democrat"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"John Wilkinson","2005-03-18","Signed","Ruislip - Northwood","Conservative"
"Annette Brooke","2005-03-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Adrian Sanders","2005-03-21","Signed","Torbay","Liberal Democrat"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Keith Vaz","2005-03-22","Signed","Leicester East","Labour"
"Lynne Jones","2005-03-23","Signed","Birmingham, Selly Oak","Labour"
"Angus Robertson","2005-04-04","Signed","Moray","Scottish National Party"
"Roger Williams","2005-04-04","Signed","Brecon & Radnorshire","Liberal Democrat"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
