"mp","date","type","constituency","party"
"Simon Hughes","2004-11-24","Proposed","North Southwark & Bermondsey","Liberal Democrat"
"Bob Russell","2004-11-24","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Patsy Calton","2004-11-24","Signed","Cheadle","Liberal Democrat"
"Edward Davey","2004-11-24","Signed","Kingston & Surbiton","Liberal Democrat"
"Don Foster","2004-11-24","Signed","Bath","Liberal Democrat"
"Roger Williams","2004-11-24","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Paul Holmes","2004-11-25","Signed","Chesterfield","Liberal Democrat"
"John Mann","2004-11-25","Signed","Bassetlaw","Labour"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Andrew George","2004-11-25","Signed","St Ives","Liberal Democrat"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"Tony Banks","2004-11-29","Signed","West Ham","Labour"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Rob Marris","2004-11-29","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2004-11-29","Signed","Birmingham, Selly Oak","Labour"
"Nick Harvey","2004-11-29","Signed","North Devon","Liberal Democrat"
"Brian Iddon","2004-11-29","Signed","Bolton South East","Labour"
"Elfyn Llwyd","2004-11-29","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Andrew Dismore","2004-11-30","Signed","Hendon","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Mike Hancock","2004-11-30","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"David Kidney","2004-11-30","Signed","Stafford","Labour"
"Glenda Jackson","2004-11-30","Signed","Hampstead & Highgate","Labour"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Nigel Dodds","2004-12-01","Signed","Belfast North","DUP"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Gregory Campbell","2004-12-01","Signed","East Londonderry","DUP"
"Colin Burgon","2004-12-01","Signed","Elmet","Labour"
"Colin Breed","2004-12-01","Signed","South East Cornwall","Liberal Democrat"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Roy Beggs","2004-12-02","Signed","East Antrim","UUP"
"Matthew Green","2004-12-02","Signed","Ludlow","Liberal Democrat"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Tony Lloyd","2004-12-06","Signed","Manchester Central","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Tom Brake","2004-12-07","Signed","Carshalton & Wallington","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Lembit ","2004-12-14","Signed","Montgomeryshire","Liberal Democrat"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Paul Tyler","","Withdrawn","",""
"Ann Cryer","","Withdrawn","",""
