"mp","date","type","constituency","party"
"Julie Morgan","2005-03-10","Proposed","Cardiff North","Labour"
"Paul Holmes","2005-03-10","Signed","Chesterfield","Liberal Democrat"
"Betty Williams","2005-03-10","Signed","Conwy","Labour"
"Peter Bottomley","2005-03-10","Signed","Worthing West","Conservative"
"Roger Berry","2005-03-10","Signed","Kingswood","Labour"
"David Amess","2005-03-10","Signed","Southend West","Conservative"
"Andrew George","2005-03-10","Signed","St Ives","Liberal Democrat"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"Jim Dobbin","2005-03-10","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Cryer","2005-03-10","Signed","Keighley","Labour"
"Martin Caton","2005-03-10","Signed","Gower","Labour"
"Annette Brooke","2005-03-10","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2005-03-10","Signed","Hayes & Harlington","Labour"
"Bob Spink","2005-03-14","Signed","Castle Point","Conservative"
"Lynne Jones","2005-03-14","Signed","Birmingham, Selly Oak","Labour"
"Alan Meale","2005-03-14","Signed","Mansfield","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-03-14","Signed","North West Leicestershire","Labour Co-operative"
"Robert Wareing","2005-03-14","Signed","Liverpool, West Derby","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"Hywel Williams","2005-03-15","Signed","Caernarfon","Plaid Cymru"
"Matthew Taylor","2005-03-15","Signed","Truro & St Austell","Liberal Democrat"
"Harry Barnes","2005-03-15","Signed","North East Derbyshire","Labour"
"Ian Gibson","2005-03-15","Signed","Norwich North","Labour"
"Iris Robinson","2005-03-15","Signed","Strangford","DUP"
"Syd Rapson","2005-03-15","Signed","Portsmouth North","Labour"
"David Kidney","2005-03-16","Signed","Stafford","Labour"
"Edward O'Hara","2005-03-16","Signed","Knowsley South","Labour"
"Andrew Dismore","2005-03-16","Signed","Hendon","Labour"
"Jeffrey M Donaldson","2005-03-16","Signed","Lagan Valley","DUP"
"Huw Edwards","2005-03-16","Signed","Monmouth","Labour"
"Win Griffiths","2005-03-16","Signed","Bridgend","Labour"
"Roy Beggs","2005-03-16","Signed","East Antrim","UUP"
"Harold Best","2005-03-16","Signed","Leeds North West","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Jeremy Corbyn","2005-03-17","Signed","Islington North","Labour"
"Jim Dowd","2005-03-17","Signed","Lewisham West","Labour"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Alan Beith","2005-03-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Clive Betts","2005-03-17","Signed","Sheffield, Attercliffe","Labour"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Adam Price","2005-03-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Patsy Calton","2005-03-17","Signed","Cheadle","Liberal Democrat"
"Paul Burstow","2005-03-17","Signed","Sutton & Cheam","Liberal Democrat"
"Brian Sedgemore","2005-03-17","Signed","Hackney South & Shoreditch","Labour"
"Phil Sawford","2005-03-17","Signed","Kettering","Labour"
"Bob Russell","2005-03-17","Signed","Colchester","Liberal Democrat"
"Peter Pike","2005-03-17","Signed","Burnley","Labour"
"Colin Challen","2005-03-17","Signed","Morley & Rothwell","Labour"
"Harry Cohen","2005-03-18","Signed","Leyton & Wanstead","Labour"
"John Mann","2005-03-18","Signed","Bassetlaw","Labour"
"Keith Bradley","2005-03-21","Signed","Manchester, Withington","Labour"
"Andrew Stunell","2005-03-21","Signed","Hazel Grove","Liberal Democrat"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Norman Lamb","2005-03-22","Signed","North Norfolk","Liberal Democrat"
"Mark Fisher","2005-03-22","Signed","Stoke-on-Trent Central","Labour"
"Jim Cunningham","2005-03-23","Signed","Coventry South","Labour"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Steve Webb","2005-03-24","Signed","Northavon","Liberal Democrat"
"John Austin","2005-03-24","Signed","Erith & Thamesmead","Labour"
"Karen Buck","2005-03-24","Signed","Regent's Park and Kensington North","Labour"
"Chris Ruane","2005-04-04","Signed","Vale of Clwyd","Labour"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Frank Cook","2005-04-04","Signed","Stockton North","Labour"
"Mike Gapes","2005-04-04","Signed","Ilford South","Labour Co-operative"
"Vera Baird","2005-04-04","Signed","Redcar","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Paul Truswell","2005-04-04","Signed","Pudsey","Labour"
"Mike Wood","2005-04-04","Signed","Batley & Spen","Labour"
"Anne Campbell","2005-04-05","Signed","Cambridge","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
