"mp","date","type","constituency","party"
"Kerry Pollard","2005-02-21","Proposed","St Albans","Labour"
"Martin Smyth","2005-02-22","Signed","Belfast South","UUP"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Gregory Campbell","2005-02-22","Signed","East Londonderry","DUP"
"Huw Edwards","2005-02-22","Signed","Monmouth","Labour"
"Jeff Ennis","2005-02-22","Signed","Barnsley East & Mexborough","Labour"
"Harry Barnes","2005-02-22","Signed","North East Derbyshire","Labour"
"Peter Bottomley","2005-02-22","Signed","Worthing West","Conservative"
"Simon Thomas","2005-02-22","Signed","Ceredigion","Plaid Cymru"
"Martin Caton","2005-02-23","Signed","Gower","Labour"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-02-23","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Francis","2005-02-23","Signed","Aberavon","Labour"
"Andrew Dismore","2005-02-23","Signed","Hendon","Labour"
"Ann Cryer","2005-02-23","Signed","Keighley","Labour"
"Albert Owen","2005-02-23","Signed","Ynys M","Labour"
"Kevin McNamara","2005-02-23","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2005-02-23","Signed","Hayes & Harlington","Labour"
"Rob Marris","2005-02-23","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2005-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Syd Rapson","2005-02-23","Signed","Portsmouth North","Labour"
"John Pugh","2005-02-24","Signed","Southport","Liberal Democrat"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Michael Clapham","2005-02-24","Signed","Barnsley West & Penistone","Labour"
"Jim Dobbin","2005-02-24","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2005-02-24","Signed","Belfast North","DUP"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Paul Tyler","2005-02-24","Signed","North Cornwall","Liberal Democrat"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Alan Hurst","2005-02-25","Signed","Braintree","Labour"
"Richard Burden","2005-02-25","Signed","Birmingham, Northfield","Labour"
"Kate Hoey","2005-02-28","Signed","Vauxhall","Labour"
"David Borrow","2005-02-28","Signed","South Ribble","Labour"
"Jenny Tonge","2005-02-28","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Stephen Pound","2005-03-01","Signed","Ealing North","Labour"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Laura Moffatt","2005-03-01","Signed","Crawley","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"Jon Trickett","2005-03-01","Signed","Hemsworth","Labour"
"Brian White","2005-03-02","Signed","North East Milton Keynes","Labour"
"Alan Williams","2005-03-02","Signed","Swansea West","Labour"
"Iris Robinson","2005-03-02","Signed","Strangford","DUP"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Jim Cousins","2005-03-07","Signed","Newcastle upon Tyne Central","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Eddie McGrady","2005-03-09","Signed","South Down","Social Democratic and Labour Party"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"David Kidney","2005-03-14","Signed","Stafford","Labour"
"Chris McCafferty","2005-03-14","Signed","Calder Valley","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
