"mp","date","type","constituency","party"
"Llew Smith","2005-03-09","Proposed","Blaenau Gwent","Labour"
"John McDonnell","2005-03-09","Signed","Hayes & Harlington","Labour"
"Ronnie Campbell","2005-03-09","Signed","Blyth Valley","Labour"
"Harry Cohen","2005-03-09","Signed","Leyton & Wanstead","Labour"
"Jeremy Corbyn","2005-03-09","Signed","Islington North","Labour"
"David Drew","2005-03-09","Signed","Stroud","Labour Co-operative"
"Neil Gerrard","2005-03-09","Signed","Walthamstow","Labour"
"Diane Abbott","2005-03-09","Signed","Hackney North & Stoke Newington","Labour"
"Harold Best","2005-03-09","Signed","Leeds North West","Labour"
"Robert Wareing","2005-03-09","Signed","Liverpool, West Derby","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Jenny Tonge","2005-03-10","Signed","Richmond Park","Liberal Democrat"
"David Taylor","2005-03-10","Signed","North West Leicestershire","Labour Co-operative"
"Ian Gibson","2005-03-10","Signed","Norwich North","Labour"
"David Lepper","2005-03-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2005-03-10","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Linda Perham","2005-03-10","Signed","Ilford North","Labour"
"Phil Sawford","2005-03-14","Signed","Kettering","Labour"
"Bob Blizzard","2005-03-14","Signed","Waveney","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Frank Cook","2005-03-14","Signed","Stockton North","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Martin Caton","2005-03-14","Signed","Gower","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Adam Price","2005-03-14","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Kevin McNamara","2005-03-15","Signed","Kingston upon Hull North","Labour"
"Paul Flynn","2005-03-15","Signed","Newport West","Labour"
"Hywel Williams","2005-03-15","Signed","Caernarfon","Plaid Cymru"
"Edward O'Hara","2005-03-16","Signed","Knowsley South","Labour"
"Roger Godsiff","2005-03-16","Signed","Birmingham, Sparkbrook & Small Heath","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"Sue Doughty","2005-03-21","Signed","Guildford","Liberal Democrat"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Helen Clark","2005-03-24","Signed","Peterborough","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
