"mp","date","type","constituency","party"
"Parmjit Gill","2005-02-04","Proposed","Leicester South","Liberal Democrat"
"Andrew Stunell","2005-02-04","Signed","Hazel Grove","Liberal Democrat"
"Andrew George","2005-02-07","Signed","St Ives","Liberal Democrat"
"Tony Banks","2005-02-07","Signed","West Ham","Labour"
"Ann Cryer","2005-02-07","Signed","Keighley","Labour"
"Jeremy Corbyn","2005-02-07","Signed","Islington North","Labour"
"Vincent Cable","2005-02-07","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2005-02-07","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-02-07","Signed","Hampstead & Highgate","Labour"
"Brian Iddon","2005-02-07","Signed","Bolton South East","Labour"
"Bob Spink","2005-02-07","Signed","Castle Point","Conservative"
"Martin Smyth","2005-02-07","Signed","Belfast South","UUP"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"John Taylor","2005-02-08","Signed","Solihull","Conservative"
"Graham Stringer","2005-02-08","Signed","Manchester, Blackley","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Harry Barnes","2005-02-08","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-02-08","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2005-02-08","Signed","Norwich North","Labour"
"Nigel Dodds","2005-02-08","Signed","Belfast North","DUP"
"Andrew Dismore","2005-02-08","Signed","Hendon","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Colin Breed","2005-02-08","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Paul Keetch","2005-02-08","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2005-02-08","Signed","Chorley","Labour"
"Adam Price","2005-02-08","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Huw Edwards","2005-02-09","Signed","Monmouth","Labour"
"Denzil Davies","2005-02-09","Signed","Llanelli","Labour"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Kelvin Hopkins","2005-02-09","Signed","Luton North","Labour"
"Sue Doughty","2005-02-09","Signed","Guildford","Liberal Democrat"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Syd Rapson","2005-02-10","Signed","Portsmouth North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Brian White","2005-02-21","Signed","North East Milton Keynes","Labour"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Helen Clark","2005-02-21","Signed","Peterborough","Labour"
"Richard Burden","2005-02-21","Signed","Birmingham, Northfield","Labour"
"Michael Moore","2005-02-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"John McFall","2005-02-23","Signed","Dumbarton","Labour Co-operative"
"Lady Hermon","2005-02-24","Signed","North Down","UUP"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
