"mp","date","type","constituency","party"
"Bob Spink","2005-02-07","Proposed","Castle Point","Conservative"
"Andrew George","2005-02-07","Signed","St Ives","Liberal Democrat"
"David Amess","2005-02-07","Signed","Southend West","Conservative"
"Jim Dobbin","2005-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Ann Winterton","2005-02-08","Signed","Congleton","Conservative"
"Harry Barnes","2005-02-08","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-02-08","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2005-02-08","Signed","Reading East","Labour"
"Nigel Dodds","2005-02-08","Signed","Belfast North","DUP"
"Andrew Dismore","2005-02-08","Signed","Hendon","Labour"
"Ann Cryer","2005-02-08","Signed","Keighley","Labour"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Gregory Campbell","2005-02-08","Signed","East Londonderry","DUP"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Rob Marris","2005-02-08","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2005-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-02-08","Signed","Birmingham, Selly Oak","Labour"
"Brian Iddon","2005-02-08","Signed","Bolton South East","Labour"
"Martin Smyth","2005-02-08","Signed","Belfast South","UUP"
"Huw Edwards","2005-02-09","Signed","Monmouth","Labour"
"Nicholas Winterton","2005-02-09","Signed","Macclesfield","Conservative"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Edward Garnier","2005-02-09","Signed","Harborough","Conservative"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"John Cummings","2005-02-09","Signed","Easington","Labour"
"Jeremy Corbyn","2005-02-09","Signed","Islington North","Labour"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Lindsay Hoyle","2005-02-09","Signed","Chorley","Labour"
"Paul Holmes","2005-02-09","Signed","Chesterfield","Liberal Democrat"
"Iris Robinson","2005-02-09","Signed","Strangford","DUP"
"Sue Doughty","2005-02-09","Signed","Guildford","Liberal Democrat"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"John Pugh","2005-02-10","Signed","Southport","Liberal Democrat"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Vincent Cable","2005-02-10","Signed","Twickenham","Liberal Democrat"
"Parmjit Gill","2005-02-10","Signed","Leicester South","Liberal Democrat"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Marsha Singh","2005-02-21","Signed","Bradford West","Labour"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Austin Mitchell","2005-02-21","Signed","Great Grimsby","Labour"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Doug Naysmith","2005-02-22","Signed","Bristol North West","Labour Co-operative"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"Tom Brake","2005-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Hywel Francis","2005-02-23","Signed","Aberavon","Labour"
"Jeffrey M Donaldson","2005-02-24","Signed","Lagan Valley","DUP"
"Mohammad Sarwar","2005-02-25","Signed","Glasgow, Govan","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Chris McCafferty","2005-03-04","Signed","Calder Valley","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
