"mp","date","type","constituency","party"
"Colin Breed","2005-03-01","Proposed","South East Cornwall","Liberal Democrat"
"Mark Oaten","2005-03-01","Signed","Winchester","Liberal Democrat"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"Andrew George","2005-03-01","Signed","St Ives","Liberal Democrat"
"Sandra Gidley","2005-03-01","Signed","Romsey","Liberal Democrat"
"Gary Streeter","2005-03-01","Signed","South West Devon","Conservative"
"Simon Thomas","2005-03-01","Signed","Ceredigion","Plaid Cymru"
"Paul Holmes","2005-03-02","Signed","Chesterfield","Liberal Democrat"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Mike Hancock","2005-03-02","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2005-03-02","Signed","Gower","Labour"
"Tim Loughton","2005-03-02","Signed","East Worthing & Shoreham","Conservative"
"Lynne Jones","2005-03-02","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2005-03-02","Signed","Castle Point","Conservative"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Paul Tyler","2005-03-03","Signed","North Cornwall","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"Vincent Cable","2005-03-03","Signed","Twickenham","Liberal Democrat"
"Paul Keetch","2005-03-03","Signed","Hereford","Liberal Democrat"
"Adam Price","2005-03-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Annette Brooke","2005-03-07","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John Thurso","2005-03-07","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Betty Williams","2005-03-07","Signed","Conwy","Labour"
"Richard Younger-Ross","2005-03-07","Signed","Teignbridge","Liberal Democrat"
"Sue Doughty","2005-03-08","Signed","Guildford","Liberal Democrat"
"Derek Wyatt","2005-03-08","Signed","Sittingbourne & Sheppey","Labour"
"Jenny Tonge","2005-03-08","Signed","Richmond Park","Liberal Democrat"
"Alan Beith","2005-03-08","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Brian Cotter","2005-03-08","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Albert Owen","2005-03-08","Signed","Ynys M","Labour"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Alan Reid","2005-03-08","Signed","Argyll & Bute","Liberal Democrat"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Tony Clarke","2005-03-08","Signed","Northampton South","Labour"
"Tom Cox","2005-03-09","Signed","Tooting","Labour"
"Edward Davey","2005-03-09","Signed","Kingston & Surbiton","Liberal Democrat"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"William Cash","2005-03-10","Signed","Stone","Conservative"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"David Chidgey","2005-03-14","Signed","Eastleigh","Liberal Democrat"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Malcolm Bruce","2005-03-14","Signed","Gordon","Liberal Democrat"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Patsy Calton","2005-03-14","Signed","Cheadle","Liberal Democrat"
"Glenda Jackson","2005-03-16","Signed","Hampstead & Highgate","Labour"
"Ronnie Campbell","2005-03-16","Signed","Blyth Valley","Labour"
"Peter Bottomley","2005-03-16","Signed","Worthing West","Conservative"
"Matthew Taylor","2005-03-16","Signed","Truro & St Austell","Liberal Democrat"
"Paul Burstow","2005-03-21","Signed","Sutton & Cheam","Liberal Democrat"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Michael Moore","2005-03-23","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lembit ","2005-03-23","Signed","Montgomeryshire","Liberal Democrat"
"Michael Weir","2005-03-23","Signed","Angus","Scottish National Party"
"Nick Harvey","2005-03-24","Signed","North Devon","Liberal Democrat"
"Alistair Carmichael","2005-03-24","Signed","Orkney & Shetland","Liberal Democrat"
"Parmjit Gill","2005-03-24","Signed","Leicester South","Liberal Democrat"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Roger Williams","2005-04-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"Phil Willis","2005-04-06","Signed","Harrogate & Knaresborough","Liberal Democrat"
