"mp","date","type","constituency","party"
"Tony Wright","2005-03-24","Proposed","Cannock Chase","Labour"
"Frank Field","2005-03-24","Signed","Birkenhead","Labour"
"Lynne Jones","2005-04-04","Signed","Birmingham, Selly Oak","Labour"
"Harry Barnes","2005-04-04","Signed","North East Derbyshire","Labour"
"Graham Stringer","2005-04-05","Signed","Manchester, Blackley","Labour"
"Rudi Vis","2005-04-05","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-04-05","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-04-05","Signed","Worthing West","Conservative"
"Ann Cryer","2005-04-05","Signed","Keighley","Labour"
"Martin Caton","2005-04-05","Signed","Gower","Labour"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Gordon Prentice","2005-04-05","Signed","Pendle","Labour"
"Derek Wyatt","2005-04-06","Signed","Sittingbourne & Sheppey","Labour"
"Paul Tyler","2005-04-06","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-04-06","Signed","Bridgend","Labour"
"Andrew George","2005-04-06","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2005-04-06","Signed","Aberavon","Labour"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"Jeremy Corbyn","2005-04-06","Signed","Islington North","Labour"
"Tony Clarke","2005-04-06","Signed","Northampton South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"John McDonnell","2005-04-06","Signed","Hayes & Harlington","Labour"
"Peter Lilley","2005-04-06","Signed","Hitchin & Harpenden","Conservative"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
