"mp","date","type","constituency","party"
"Robert Wareing","2005-02-02","Proposed","Liverpool, West Derby","Labour"
"Bob Russell","2005-02-02","Signed","Colchester","Liberal Democrat"
"Harry Barnes","2005-02-03","Signed","North East Derbyshire","Labour"
"David Taylor","2005-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2005-02-03","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2005-02-03","Signed","Reading East","Labour"
"Andrew George","2005-02-03","Signed","St Ives","Liberal Democrat"
"Hywel Francis","2005-02-03","Signed","Aberavon","Labour"
"Andrew Dismore","2005-02-03","Signed","Hendon","Labour"
"Ann Cryer","2005-02-03","Signed","Keighley","Labour"
"Alan Meale","2005-02-03","Signed","Mansfield","Labour"
"Kevin McNamara","2005-02-03","Signed","Kingston upon Hull North","Labour"
"Martin Smyth","2005-02-03","Signed","Belfast South","UUP"
"Paul Holmes","2005-02-03","Signed","Chesterfield","Liberal Democrat"
"Bill Etherington","2005-02-03","Signed","Sunderland North","Labour"
"Bob Spink","2005-02-04","Signed","Castle Point","Conservative"
"David Drew","2005-02-04","Signed","Stroud","Labour Co-operative"
"David Lepper","2005-02-04","Signed","Brighton, Pavilion","Labour Co-operative"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Adam Price","2005-02-04","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Iris Robinson","2005-02-07","Signed","Strangford","DUP"
"Jeremy Corbyn","2005-02-07","Signed","Islington North","Labour"
"Graham Stringer","2005-02-08","Signed","Manchester, Blackley","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Jeffrey M Donaldson","2005-02-08","Signed","Lagan Valley","DUP"
"David Burnside","2005-02-08","Signed","South Antrim","UUP"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Paul Keetch","2005-02-08","Signed","Hereford","Liberal Democrat"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Mark Lazarowicz","2005-02-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Patsy Calton","2005-02-21","Signed","Cheadle","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Hywel Williams","2005-02-23","Signed","Caernarfon","Plaid Cymru"
"Stephen Pound","2005-02-25","Signed","Ealing North","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Rob Marris","2005-03-08","Signed","Wolverhampton South West","Labour"
"Julia Drown","2005-03-14","Signed","South Swindon","Labour"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Helen Jackson","2005-03-21","Signed","Sheffield, Hillsborough","Labour"
"Don Foster","2005-03-22","Signed","Bath","Liberal Democrat"
"George Galloway","2005-03-23","Signed","Glasgow, Kelvin","Independent"
"Vincent Cable","2005-04-04","Signed","Twickenham","Liberal Democrat"
"Dai Havard","2005-04-05","Signed","Merthyr Tydfil & Rhymney","Labour"
"Julie Morgan","2005-04-06","Signed","Cardiff North","Labour"
"Paul Flynn","2005-04-06","Signed","Newport West","Labour"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
"Betty Williams","2005-04-06","Signed","Conwy","Labour"
