"mp","date","type","constituency","party"
"Laurence Robertson","2004-12-15","Proposed","Tewkesbury","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"David Wilshire","2004-12-16","Signed","Spelthorne","Conservative"
"Henry Bellingham","2004-12-16","Signed","North West Norfolk","Conservative"
"Brian Iddon","2004-12-16","Signed","Bolton South East","Labour"
"Martin Smyth","2004-12-16","Signed","Belfast South","UUP"
"Stephen O'Brien","2004-12-16","Signed","Eddisbury","Conservative"
"David Taylor","2004-12-20","Signed","North West Leicestershire","Labour Co-operative"
"Angela Watkinson","2004-12-20","Signed","Upminster","Conservative"
"Crispin Blunt","2004-12-20","Signed","Reigate","Conservative"
"Mike Hancock","2004-12-20","Signed","Portsmouth South","Liberal Democrat"
"Adrian Flook","2004-12-20","Signed","Taunton","Conservative"
"Howard Flight","2004-12-20","Signed","Arundel & South Downs","Conservative"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"Anne McIntosh","2004-12-20","Signed","Vale of York","Conservative"
"Bob Spink","2004-12-20","Signed","Castle Point","Conservative"
"Patsy Calton","2004-12-21","Signed","Cheadle","Liberal Democrat"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Paul Tyler","2004-12-21","Signed","North Cornwall","Liberal Democrat"
"Hugo Swire","2004-12-21","Signed","East Devon","Conservative"
"Peter Bottomley","2004-12-21","Signed","Worthing West","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"Tony Colman","2004-12-21","Signed","Putney","Labour"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"Robert Key","2004-12-21","Signed","Salisbury","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Marion Roe","2004-12-21","Signed","Broxbourne","Conservative"
"John Randall","2004-12-21","Signed","Uxbridge","Conservative"
"Malcolm Moss","2004-12-21","Signed","North East Cambridgeshire","Conservative"
"Julian Brazier","2005-01-10","Signed","Canterbury","Conservative"
"Cheryl Gillan","2005-01-10","Signed","Chesham & Amersham","Conservative"
"Peter Duncan","2005-01-10","Signed","Galloway & Upper Nithsdale","Conservative"
"Alistair Burt","2005-01-10","Signed","North East Bedfordshire","Conservative"
"Andrew Murrison","2005-01-10","Signed","Westbury","Conservative"
"Patrick Mercer","2005-01-10","Signed","Newark","Conservative"
"Oliver Heald","2005-01-10","Signed","North East Hertfordshire","Conservative"
"Brian H Donohoe","2005-01-11","Signed","Cunninghame South","Labour"
"Tim Boswell","2005-01-11","Signed","Daventry","Conservative"
"Tim Yeo","2005-01-11","Signed","South Suffolk","Conservative"
"Jacqui Lait","2005-01-12","Signed","Beckenham","Conservative"
"Michael Fabricant","2005-01-12","Signed","Lichfield","Conservative"
"Julian Lewis","2005-01-13","Signed","New Forest East","Conservative"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Austin Mitchell","2005-01-18","Signed","Great Grimsby","Labour"
"Andrew Hunter","2005-01-19","Signed","Basingstoke","DUP"
"David Atkinson","2005-01-19","Signed","Bournemouth East","Conservative"
"Martin Caton","2005-01-19","Signed","Gower","Labour"
"Andrew Selous","2005-01-20","Signed","South West Bedfordshire","Conservative"
"Derek Wyatt","2005-01-20","Signed","Sittingbourne & Sheppey","Labour"
"Roger Williams","2005-01-20","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Wilkinson","2005-01-20","Signed","Ruislip - Northwood","Conservative"
"Virginia Bottomley","2005-01-20","Signed","South West Surrey","Conservative"
"Peter Ainsworth","2005-01-20","Signed","East Surrey","Conservative"
"Frank Cook","2005-01-20","Signed","Stockton North","Labour"
"David Chidgey","2005-01-20","Signed","Eastleigh","Liberal Democrat"
"Bill Olner","2005-01-20","Signed","Nuneaton","Labour"
"Marsha Singh","2005-01-20","Signed","Bradford West","Labour"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Alice Mahon","2005-01-24","Signed","Halifax","Labour"
"Richard Ottaway","2005-01-24","Signed","Croydon South","Conservative"
"Don Foster","2005-01-24","Signed","Bath","Liberal Democrat"
"Fabian Hamilton","2005-01-24","Signed","Leeds North East","Labour"
"Richard Taylor","2005-01-24","Signed","Wyre Forest","Independent"
"Teddy Taylor","2005-01-24","Signed","Rochford & Southend East","Conservative"
"Robert Walter","2005-01-25","Signed","North Dorset","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Alistair Carmichael","2005-01-25","Signed","Orkney & Shetland","Liberal Democrat"
"Roy Beggs","2005-01-26","Signed","East Antrim","UUP"
"Malcolm Bruce","2005-01-27","Signed","Gordon","Liberal Democrat"
"Phil Sawford","2005-01-31","Signed","Kettering","Labour"
"Caroline Spelman","2005-02-01","Signed","Meriden","Conservative"
"Menzies Campbell","2005-02-01","Signed","Fife North East","Liberal Democrat"
"Vera Baird","2005-02-01","Signed","Redcar","Labour"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Sarah Teather","2005-02-07","Signed","Brent East","Liberal Democrat"
"Elfyn Llwyd","2005-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"David Amess","2005-02-10","Signed","Southend West","Conservative"
"Jeff Ennis","2005-02-21","Signed","Barnsley East & Mexborough","Labour"
"John Taylor","2005-02-21","Signed","Solihull","Conservative"
"David Tredinnick","2005-02-22","Signed","Bosworth","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Edward Davey","2005-03-09","Signed","Kingston & Surbiton","Liberal Democrat"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
