"mp","date","type","constituency","party"
"Paul Holmes","2005-03-16","Proposed","Chesterfield","Liberal Democrat"
"Bob Russell","2005-03-16","Signed","Colchester","Liberal Democrat"
"Steve Webb","2005-03-16","Signed","Northavon","Liberal Democrat"
"Desmond Turner","2005-03-17","Signed","Brighton, Kemptown","Labour"
"Paul Tyler","2005-03-17","Signed","North Cornwall","Liberal Democrat"
"Win Griffiths","2005-03-17","Signed","Bridgend","Labour"
"Diane Abbott","2005-03-17","Signed","Hackney North & Stoke Newington","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Andrew George","2005-03-17","Signed","St Ives","Liberal Democrat"
"David Drew","2005-03-17","Signed","Stroud","Labour Co-operative"
"Jim Dowd","2005-03-17","Signed","Lewisham West","Labour"
"Andrew Dismore","2005-03-17","Signed","Hendon","Labour"
"Annette Brooke","2005-03-18","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Vera Baird","2005-03-18","Signed","Redcar","Labour"
"Peter Bottomley","2005-03-18","Signed","Worthing West","Conservative"
"Betty Williams","2005-03-18","Signed","Conwy","Labour"
"Kerry Pollard","2005-03-21","Signed","St Albans","Labour"
"David Taylor","2005-03-21","Signed","North West Leicestershire","Labour Co-operative"
"Andrew Stunell","2005-03-21","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Tony Colman","2005-03-21","Signed","Putney","Labour"
"Chris McCafferty","2005-03-21","Signed","Calder Valley","Labour"
"Adrian Sanders","2005-03-21","Signed","Torbay","Liberal Democrat"
"Syd Rapson","2005-03-21","Signed","Portsmouth North","Labour"
"Adam Price","2005-03-21","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Clive Betts","2005-03-22","Signed","Sheffield, Attercliffe","Labour"
"Hywel Francis","2005-03-22","Signed","Aberavon","Labour"
"Nigel Dodds","2005-03-22","Signed","Belfast North","DUP"
"Brian Cotter","2005-03-22","Signed","Weston-Super-Mare","Liberal Democrat"
"Vincent Cable","2005-03-22","Signed","Twickenham","Liberal Democrat"
"Richard Burden","2005-03-22","Signed","Birmingham, Northfield","Labour"
"Mark Oaten","2005-03-22","Signed","Winchester","Liberal Democrat"
"Doug Naysmith","2005-03-22","Signed","Bristol North West","Labour Co-operative"
"Gordon Marsden","2005-03-22","Signed","Blackpool South","Labour"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Jim Sheridan","2005-03-22","Signed","West Renfrewshire","Labour"
"Iris Robinson","2005-03-22","Signed","Strangford","DUP"
"Colin Breed","2005-03-22","Signed","South East Cornwall","Liberal Democrat"
"Robert Wareing","2005-03-23","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"Gregory Campbell","2005-03-23","Signed","East Londonderry","DUP"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Andy King","2005-03-23","Signed","Rugby & Kenilworth","Labour"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Sandra Gidley","2005-03-24","Signed","Romsey","Liberal Democrat"
"John Austin","2005-03-24","Signed","Erith & Thamesmead","Labour"
"Shaun Woodward","2005-03-24","Signed","St Helens South","Labour"
"Robert Jackson","2005-04-04","Signed","Wantage","Labour"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Joan Walley","2005-04-04","Signed","Stoke-on-Trent North","Labour"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Cheryl Gillan","2005-04-04","Signed","Chesham & Amersham","Conservative"
"Mike Gapes","2005-04-04","Signed","Ilford South","Labour Co-operative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Helen Clark","2005-04-04","Signed","Peterborough","Labour"
"Anne McIntosh","2005-04-04","Signed","Vale of York","Conservative"
"Rob Marris","2005-04-04","Signed","Wolverhampton South West","Labour"
"Eleanor Laing","2005-04-04","Signed","Epping Forest","Conservative"
"Simon Hughes","2005-04-04","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Dai Havard","2005-04-05","Signed","Merthyr Tydfil & Rhymney","Labour"
"Oliver Heald","2005-04-05","Signed","North East Hertfordshire","Conservative"
"Anne Campbell","2005-04-05","Signed","Cambridge","Labour"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
"Hugo Swire","2005-04-05","Signed","East Devon","Conservative"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
