"mp","date","type","constituency","party"
"Tony Banks","2005-03-07","Proposed","West Ham","Labour"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Alan Meale","2005-03-08","Signed","Mansfield","Labour"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Andrew George","2005-03-08","Signed","St Ives","Liberal Democrat"
"Peter Bottomley","2005-03-08","Signed","Worthing West","Conservative"
"Paul Marsden","2005-03-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Paul Flynn","2005-03-09","Signed","Newport West","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Rob Marris","2005-03-09","Signed","Wolverhampton South West","Labour"
"Lindsay Hoyle","2005-03-09","Signed","Chorley","Labour"
"Bob Spink","2005-03-09","Signed","Castle Point","Conservative"
"Adam Price","2005-03-09","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Jane Griffiths","2005-03-10","Signed","Reading East","Labour"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Lady Hermon","2005-03-10","Signed","North Down","UUP"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"John Randall","2005-03-10","Signed","Uxbridge","Conservative"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Valerie Davey","2005-03-14","Signed","Bristol West","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Piara S Khabra","2005-03-14","Signed","Ealing, Southall","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Jim Dowd","2005-03-15","Signed","Lewisham West","Labour"
"Peter Pike","2005-03-16","Signed","Burnley","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Stephen Pound","2005-03-24","Signed","Ealing North","Labour"
"Mike Gapes","2005-04-04","Signed","Ilford South","Labour Co-operative"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
