"mp","date","type","constituency","party"
"Sue Doughty","2004-12-07","Proposed","Guildford","Liberal Democrat"
"John Horam","2004-12-07","Signed","Orpington","Conservative"
"David Drew","2004-12-07","Signed","Stroud","Labour Co-operative"
"Simon Thomas","2004-12-07","Signed","Ceredigion","Plaid Cymru"
"Andy Reed","2004-12-08","Signed","Loughborough","Labour Co-operative"
"Martin Smyth","2004-12-08","Signed","Belfast South","UUP"
"Paul Holmes","2004-12-08","Signed","Chesterfield","Liberal Democrat"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"Martin Caton","2004-12-08","Signed","Gower","Labour"
"Ann Cryer","2004-12-08","Signed","Keighley","Labour"
"Andrew George","2004-12-08","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2004-12-08","Signed","Portsmouth South","Liberal Democrat"
"Michael Weir","2004-12-08","Signed","Angus","Scottish National Party"
"Rob Marris","2004-12-09","Signed","Wolverhampton South West","Labour"
"Ann McKechin","2004-12-09","Signed","Glasgow, Maryhill","Labour"
"Richard Burden","2004-12-09","Signed","Birmingham, Northfield","Labour"
"Paul Tyler","2004-12-09","Signed","North Cornwall","Liberal Democrat"
"Richard Younger-Ross","2004-12-09","Signed","Teignbridge","Liberal Democrat"
"Adam Price","2004-12-13","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-12-13","Signed","Luton North","Labour"
"John McDonnell","2004-12-13","Signed","Hayes & Harlington","Labour"
"Tony Colman","2004-12-13","Signed","Putney","Labour"
"Janet Dean","2004-12-13","Signed","Burton","Labour"
"Rudi Vis","2004-12-13","Signed","Finchley & Golders Green","Labour"
"Betty Williams","2004-12-13","Signed","Conwy","Labour"
"Colin Pickthall","2004-12-14","Signed","West Lancashire","Labour"
"Lynne Jones","2004-12-14","Signed","Birmingham, Selly Oak","Labour"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"David Kidney","2004-12-15","Signed","Stafford","Labour"
"Calum MacDonald","2004-12-15","Signed","Na h-Eileanan an Iar","Labour"
"Colin Challen","2004-12-15","Signed","Morley & Rothwell","Labour"
"Brian H Donohoe","2004-12-15","Signed","Cunninghame South","Labour"
"Desmond Turner","2004-12-15","Signed","Brighton, Kemptown","Labour"
"Joan Humble","2004-12-16","Signed","Blackpool North & Fleetwood","Labour"
"Bill Olner","2004-12-16","Signed","Nuneaton","Labour"
"Anne Campbell","2004-12-16","Signed","Cambridge","Labour"
"Harry Cohen","2004-12-16","Signed","Leyton & Wanstead","Labour"
"Ian Gibson","2004-12-16","Signed","Norwich North","Labour"
"Roger Williams","2004-12-16","Signed","Brecon & Radnorshire","Liberal Democrat"
"Andrew Robathan","2004-12-20","Signed","Blaby","Conservative"
"Phil Sawford","2004-12-20","Signed","Kettering","Labour"
"Marsha Singh","2004-12-20","Signed","Bradford West","Labour"
"Llew Smith","2004-12-20","Signed","Blaenau Gwent","Labour"
"Evan Harris","2004-12-20","Signed","Oxford West & Abingdon","Liberal Democrat"
"Martyn Jones","2004-12-20","Signed","Clwyd South","Labour"
"Tim Loughton","2004-12-20","Signed","East Worthing & Shoreham","Conservative"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Chris Mole","2004-12-20","Signed","Ipswich","Labour"
"Keith Bradley","2004-12-20","Signed","Manchester, Withington","Labour"
"Annette Brooke","2004-12-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Julia Drown","2004-12-20","Signed","South Swindon","Labour"
"Win Griffiths","2004-12-20","Signed","Bridgend","Labour"
"John Austin","2004-12-20","Signed","Erith & Thamesmead","Labour"
"Norman Baker","2004-12-20","Signed","Lewes","Liberal Democrat"
"Andrew Stunell","2004-12-20","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2004-12-20","Signed","North West Leicestershire","Labour Co-operative"
"Teddy Taylor","2004-12-20","Signed","Rochford & Southend East","Conservative"
"Jenny Tonge","2004-12-20","Signed","Richmond Park","Liberal Democrat"
"Joan Walley","2004-12-20","Signed","Stoke-on-Trent North","Labour"
"Robert Walter","2004-12-20","Signed","North Dorset","Conservative"
"Derek Wyatt","2004-12-20","Signed","Sittingbourne & Sheppey","Labour"
"Linda Perham","2004-12-21","Signed","Ilford North","Labour"
"Gordon Prentice","2004-12-21","Signed","Pendle","Labour"
"Joan Ruddock","2004-12-21","Signed","Lewisham, Deptford","Labour"
"Mohammad Sarwar","2004-12-21","Signed","Glasgow, Govan","Labour"
"Brian Iddon","2004-12-21","Signed","Bolton South East","Labour"
"Alistair Carmichael","2004-12-21","Signed","Orkney & Shetland","Liberal Democrat"
"Don Foster","2004-12-21","Signed","Bath","Liberal Democrat"
"George Foulkes","2004-12-21","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Parmjit Gill","2004-12-21","Signed","Leicester South","Liberal Democrat"
"Mike Wood","2004-12-21","Signed","Batley & Spen","Labour"
"Debra Shipley","2005-01-10","Signed","Stourbridge","Labour"
"Elfyn Llwyd","2005-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Robert Marshall-Andrews","2005-01-10","Signed","Medway","Labour"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Malcolm Bruce","2005-01-10","Signed","Gordon","Liberal Democrat"
"Vincent Cable","2005-01-10","Signed","Twickenham","Liberal Democrat"
"Patsy Calton","2005-01-10","Signed","Cheadle","Liberal Democrat"
"David Chidgey","2005-01-10","Signed","Eastleigh","Liberal Democrat"
"Edward Garnier","2005-01-10","Signed","Harborough","Conservative"
"David Amess","2005-01-10","Signed","Southend West","Conservative"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Roger Berry","2005-01-10","Signed","Kingswood","Labour"
"Richard Taylor","2005-01-10","Signed","Wyre Forest","Independent"
"Phil Willis","2005-01-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"John Robertson","2005-01-11","Signed","Glasgow, Anniesland","Labour"
"Andy King","2005-01-11","Signed","Rugby & Kenilworth","Labour"
"Alice Mahon","2005-01-11","Signed","Halifax","Labour"
"Austin Mitchell","2005-01-11","Signed","Great Grimsby","Labour"
"Tom Brake","2005-01-11","Signed","Carshalton & Wallington","Liberal Democrat"
"Valerie Davey","2005-01-11","Signed","Bristol West","Labour"
"Michael Moore","2005-01-12","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Michael Connarty","2005-01-12","Signed","Falkirk East","Labour"
"Sarah Teather","2005-01-12","Signed","Brent East","Liberal Democrat"
"Brian Jenkins","2005-01-13","Signed","Tamworth","Labour"
"Annabelle Ewing","2005-01-13","Signed","Perth","Scottish National Party"
"John Battle","2005-01-13","Signed","Leeds West","Labour"
"Edward Davey","2005-01-17","Signed","Kingston & Surbiton","Liberal Democrat"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Richard Allan","2005-01-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Paul Flynn","2005-01-20","Signed","Newport West","Labour"
"Martin O'Neill","2005-01-25","Signed","Ochil","Labour"
"David Chaytor","2005-01-25","Signed","Bury North","Labour"
"Vera Baird","2005-02-08","Signed","Redcar","Labour"
"Doug Naysmith","2005-02-09","Signed","Bristol North West","Labour Co-operative"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
