"mp","date","type","constituency","party"
"Keith Vaz","2004-11-29","Proposed","Leicester East","Labour"
"Kelvin Hopkins","2004-11-29","Signed","Luton North","Labour"
"Brian White","2004-11-29","Signed","North East Milton Keynes","Labour"
"Graham Stringer","2004-11-29","Signed","Manchester, Blackley","Labour"
"Kevin Barron","2004-11-29","Signed","Rother Valley","Labour"
"Diane Abbott","2004-11-29","Signed","Hackney North & Stoke Newington","Labour"
"George Foulkes","2004-11-29","Signed","Carrick, Cumnock and Doon Valley","Labour Co-operative"
"Andrew Dismore","2004-11-29","Signed","Hendon","Labour"
"Jim Cunningham","2004-11-29","Signed","Coventry South","Labour"
"Harry Cohen","2004-11-29","Signed","Leyton & Wanstead","Labour"
"Russell Brown","2004-11-29","Signed","Dumfries","Labour"
"Austin Mitchell","2004-11-29","Signed","Great Grimsby","Labour"
"Kevan Jones","2004-11-29","Signed","North Durham","Labour"
"Eric Illsley","2004-11-30","Signed","Barnsley Central","Labour"
"Harry Barnes","2004-11-30","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-11-30","Signed","Islington North","Labour"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Keith Bradley","2004-11-30","Signed","Manchester, Withington","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Rob Marris","2004-11-30","Signed","Wolverhampton South West","Labour"
"Lynne Jones","2004-11-30","Signed","Birmingham, Selly Oak","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Hywel Francis","2004-12-01","Signed","Aberavon","Labour"
"Laura Moffatt","2004-12-01","Signed","Crawley","Labour"
"Jim Dobbin","2004-12-01","Signed","Heywood & Middleton","Labour Co-operative"
"Alice Mahon","2004-12-01","Signed","Halifax","Labour"
"Linda Perham","2004-12-01","Signed","Ilford North","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"David Lepper","2004-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Jane Griffiths","2004-12-02","Signed","Reading East","Labour"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Betty Williams","2004-12-06","Signed","Conwy","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Ann Cryer","2004-12-07","Signed","Keighley","Labour"
"Stephen Hepburn","2004-12-08","Signed","Jarrow","Labour"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Tony Cunningham","2005-01-10","Signed","Workington","Labour"
