"mp","date","type","constituency","party"
"Tim Collins","2005-01-13","Proposed","Westmorland & Lonsdale","Conservative"
"Charles Hendry","2005-01-13","Signed","Wealden","Conservative"
"Angela Watkinson","2005-01-13","Signed","Upminster","Conservative"
"Peter Atkinson","2005-01-13","Signed","Hexham","Conservative"
"Mark Hoban","2005-01-13","Signed","Fareham","Conservative"
"Chris Grayling","2005-01-13","Signed","Epsom & Ewell","Conservative"
"Adam Price","2005-01-17","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Marion Roe","2005-01-17","Signed","Broxbourne","Conservative"
"Bob Spink","2005-01-17","Signed","Castle Point","Conservative"
"Mike Hancock","2005-01-17","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2005-01-17","Signed","Worthing West","Conservative"
"Simon Thomas","2005-01-17","Signed","Ceredigion","Plaid Cymru"
"Tim Loughton","2005-01-18","Signed","East Worthing & Shoreham","Conservative"
"Liam Fox","2005-01-18","Signed","Woodspring","Conservative"
"James Gray","2005-01-18","Signed","North Wiltshire","Conservative"
"Hywel Williams","2005-01-18","Signed","Caernarfon","Plaid Cymru"
"David Wilshire","2005-01-18","Signed","Spelthorne","Conservative"
"Ann Winterton","2005-01-18","Signed","Congleton","Conservative"
"Nigel Jones","2005-01-19","Signed","Cheltenham","Liberal Democrat"
"Vincent Cable","2005-01-19","Signed","Twickenham","Liberal Democrat"
"Colin Breed","2005-01-19","Signed","South East Cornwall","Liberal Democrat"
"Peter Luff","2005-01-20","Signed","Mid Worcestershire","Conservative"
"Malcolm Moss","2005-01-20","Signed","North East Cambridgeshire","Conservative"
"Gregory Campbell","2005-01-20","Signed","East Londonderry","DUP"
"Parmjit Gill","2005-01-20","Signed","Leicester South","Liberal Democrat"
"Paul Tyler","2005-01-20","Signed","North Cornwall","Liberal Democrat"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"John Randall","2005-01-24","Signed","Uxbridge","Conservative"
"Andrew Selous","2005-01-24","Signed","South West Bedfordshire","Conservative"
"Paul Holmes","2005-01-24","Signed","Chesterfield","Liberal Democrat"
"Howard Flight","2005-01-24","Signed","Arundel & South Downs","Conservative"
"Julian Lewis","2005-01-25","Signed","New Forest East","Conservative"
"Hugo Swire","2005-01-25","Signed","East Devon","Conservative"
"Julian Brazier","2005-01-26","Signed","Canterbury","Conservative"
"Cheryl Gillan","2005-01-26","Signed","Chesham & Amersham","Conservative"
"Mark Field","2005-01-27","Signed","Cities of London & Westminster","Conservative"
"David Amess","2005-01-27","Signed","Southend West","Conservative"
"Caroline Spelman","2005-02-01","Signed","Meriden","Conservative"
"Oliver Heald","2005-02-01","Signed","North East Hertfordshire","Conservative"
"Eleanor Laing","2005-02-01","Signed","Epping Forest","Conservative"
"Anne McIntosh","2005-02-01","Signed","Vale of York","Conservative"
"Adrian Flook","2005-02-01","Signed","Taunton","Conservative"
"Michael Fabricant","2005-02-08","Signed","Lichfield","Conservative"
"Bill Wiggin","2005-02-09","Signed","Leominster","Conservative"
"Patrick Mercer","2005-02-10","Signed","Newark","Conservative"
"Stephen O'Brien","2005-02-10","Signed","Eddisbury","Conservative"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Philip Hammond","2005-02-28","Signed","Runnymede & Weybridge","Conservative"
"David Willetts","2005-02-28","Signed","Havant","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"James Paice","2005-03-08","Signed","South East Cambridgeshire","Conservative"
"Gary Streeter","2005-03-14","Signed","South West Devon","Conservative"
"John Wilkinson","2005-03-14","Signed","Ruislip - Northwood","Conservative"
"John Gummer","2005-03-17","Signed","Suffolk Coastal","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"James Clappison","2005-04-04","Signed","Hertsmere","Conservative"
"Derek Conway","2005-04-04","Signed","Old Bexley & Sidcup","Conservative"
"Crispin Blunt","2005-04-04","Signed","Reigate","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Eric Pickles","2005-04-05","Signed","Brentwood & Ongar","Conservative"
