"mp","date","type","constituency","party"
"Paul Burstow","2004-11-23","Proposed","Sutton & Cheam","Liberal Democrat"
"Andrew George","2004-11-23","Signed","St Ives","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Brian Cotter","2004-11-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Adrian Sanders","2004-11-24","Signed","Torbay","Liberal Democrat"
"Adam Price","2004-11-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Hywel Francis","2004-12-01","Signed","Aberavon","Labour"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Patsy Calton","2004-12-02","Signed","Cheadle","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Peter Atkinson","2005-01-18","Signed","Hexham","Conservative"
"Phil Willis","2005-01-27","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
