"mp","date","type","constituency","party"
"Claire Curtis-Thomas","2005-03-17","Proposed","Crosby","Labour"
"Win Griffiths","2005-03-18","Signed","Bridgend","Labour"
"Harry Barnes","2005-03-18","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2005-03-21","Signed","Islington North","Labour"
"Ann Cryer","2005-03-21","Signed","Keighley","Labour"
"Mike Hancock","2005-03-21","Signed","Portsmouth South","Liberal Democrat"
"Andrew Stunell","2005-03-21","Signed","Hazel Grove","Liberal Democrat"
"David Taylor","2005-03-21","Signed","North West Leicestershire","Labour Co-operative"
"Simon Thomas","2005-03-21","Signed","Ceredigion","Plaid Cymru"
"Nigel Jones","2005-03-22","Signed","Cheltenham","Liberal Democrat"
"Derek Wyatt","2005-03-22","Signed","Sittingbourne & Sheppey","Labour"
"Andrew George","2005-03-22","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2005-03-22","Signed","Heywood & Middleton","Labour Co-operative"
"Kevin McNamara","2005-03-22","Signed","Kingston upon Hull North","Labour"
"David Lepper","2005-03-22","Signed","Brighton, Pavilion","Labour Co-operative"
"Lynne Jones","2005-03-22","Signed","Birmingham, Selly Oak","Labour"
"Robert Wareing","2005-03-23","Signed","Liverpool, West Derby","Labour"
"Rudi Vis","2005-03-23","Signed","Finchley & Golders Green","Labour"
"Martin Caton","2005-03-23","Signed","Gower","Labour"
"John McDonnell","2005-03-23","Signed","Hayes & Harlington","Labour"
"Richard Burden","2005-03-23","Signed","Birmingham, Northfield","Labour"
"Paul Tyler","2005-03-24","Signed","North Cornwall","Liberal Democrat"
"Brian White","2005-03-24","Signed","North East Milton Keynes","Labour"
"Parmjit Gill","2005-03-24","Signed","Leicester South","Liberal Democrat"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Nick Harvey","2005-03-24","Signed","North Devon","Liberal Democrat"
"Andy Reed","2005-03-24","Signed","Loughborough","Labour Co-operative"
"Stephen Pound","2005-03-24","Signed","Ealing North","Labour"
"Julie Morgan","2005-03-24","Signed","Cardiff North","Labour"
"Tom Brake","2005-04-04","Signed","Carshalton & Wallington","Liberal Democrat"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
"Alan Simpson","2005-04-06","Signed","Nottingham South","Labour"
"Sandra Osborne","2005-04-06","Signed","Ayr","Labour"
"Jeff Ennis","2005-04-06","Signed","Barnsley East & Mexborough","Labour"
"David Hamilton","2005-04-06","Signed","Midlothian","Labour"
