"mp","date","type","constituency","party"
"Glenda Jackson","2005-01-27","Proposed","Hampstead & Highgate","Labour"
"Llew Smith","2005-01-27","Signed","Blaenau Gwent","Labour"
"Adam Price","2005-01-31","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Mike Hancock","2005-01-31","Signed","Portsmouth South","Liberal Democrat"
"Simon Thomas","2005-01-31","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2005-01-31","Signed","Liverpool, West Derby","Labour"
"Paul Holmes","2005-02-01","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2005-02-01","Signed","Birmingham, Selly Oak","Labour"
"Elfyn Llwyd","2005-02-01","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Alice Mahon","2005-02-01","Signed","Halifax","Labour"
"Vincent Cable","2005-02-01","Signed","Twickenham","Liberal Democrat"
"Ann Cryer","2005-02-02","Signed","Keighley","Labour"
"Diane Abbott","2005-02-02","Signed","Hackney North & Stoke Newington","Labour"
"David Drew","2005-02-02","Signed","Stroud","Labour Co-operative"
"Jeremy Corbyn","2005-02-02","Signed","Islington North","Labour"
"John McDonnell","2005-02-02","Signed","Hayes & Harlington","Labour"
"Harry Cohen","2005-02-03","Signed","Leyton & Wanstead","Labour"
"Paul Tyler","2005-02-03","Signed","North Cornwall","Liberal Democrat"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Nick Harvey","2005-02-04","Signed","North Devon","Liberal Democrat"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Neil Gerrard","2005-02-10","Signed","Walthamstow","Labour"
"Michael Weir","2005-02-23","Signed","Angus","Scottish National Party"
"Angus Robertson","2005-03-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-03-10","Signed","Banff & Buchan","Scottish National Party"
"Parmjit Gill","2005-04-06","Signed","Leicester South","Liberal Democrat"
