"mp","date","type","constituency","party"
"Neil Gerrard","2005-01-17","Proposed","Walthamstow","Labour"
"Bob Russell","2005-01-17","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-01-17","Signed","St Ives","Liberal Democrat"
"Lynne Jones","2005-01-18","Signed","Birmingham, Selly Oak","Labour"
"Roger Berry","2005-01-18","Signed","Kingswood","Labour"
"Simon Thomas","2005-01-18","Signed","Ceredigion","Plaid Cymru"
"Rudi Vis","2005-01-18","Signed","Finchley & Golders Green","Labour"
"Robert Wareing","2005-01-18","Signed","Liverpool, West Derby","Labour"
"Martin Caton","2005-01-19","Signed","Gower","Labour"
"Hywel Williams","2005-01-19","Signed","Caernarfon","Plaid Cymru"
"Harry Barnes","2005-01-19","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-01-19","Signed","Portsmouth South","Liberal Democrat"
"Jane Griffiths","2005-01-19","Signed","Reading East","Labour"
"David Drew","2005-01-19","Signed","Stroud","Labour Co-operative"
"Wayne David","2005-01-19","Signed","Caerphilly","Labour"
"Harry Cohen","2005-01-19","Signed","Leyton & Wanstead","Labour"
"Vincent Cable","2005-01-19","Signed","Twickenham","Liberal Democrat"
"Colin Burgon","2005-01-19","Signed","Elmet","Labour"
"Peter Pike","2005-01-19","Signed","Burnley","Labour"
"Richard Younger-Ross","2005-01-20","Signed","Teignbridge","Liberal Democrat"
"Andrew Dismore","2005-01-20","Signed","Hendon","Labour"
"Jeremy Corbyn","2005-01-20","Signed","Islington North","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Gordon Prentice","2005-01-20","Signed","Pendle","Labour"
"Tom Brake","2005-01-20","Signed","Carshalton & Wallington","Liberal Democrat"
"Adam Price","2005-01-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Holmes","2005-01-24","Signed","Chesterfield","Liberal Democrat"
"Ann Cryer","2005-01-24","Signed","Keighley","Labour"
"Betty Williams","2005-01-24","Signed","Conwy","Labour"
"Elfyn Llwyd","2005-01-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Colin Challen","2005-01-25","Signed","Morley & Rothwell","Labour"
"Norman Baker","2005-01-25","Signed","Lewes","Liberal Democrat"
"Derek Wyatt","2005-01-26","Signed","Sittingbourne & Sheppey","Labour"
"Diane Abbott","2005-01-26","Signed","Hackney North & Stoke Newington","Labour"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Ian Lucas","2005-01-26","Signed","Wrexham","Labour"
"Richard Burden","2005-01-27","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2005-01-27","Signed","Cheadle","Liberal Democrat"
"David Crausby","2005-01-27","Signed","Bolton North East","Labour"
"Roger Williams","2005-01-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Nick Harvey","2005-01-31","Signed","North Devon","Liberal Democrat"
"Jim Dobbin","2005-01-31","Signed","Heywood & Middleton","Labour Co-operative"
"Norman Lamb","2005-02-01","Signed","North Norfolk","Liberal Democrat"
"Stephen Hepburn","2005-02-03","Signed","Jarrow","Labour"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Marsha Singh","2005-02-04","Signed","Bradford West","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Valerie Davey","2005-04-04","Signed","Bristol West","Labour"
