"mp","date","type","constituency","party"
"Doug Naysmith","2004-12-09","Proposed","Bristol North West","Labour Co-operative"
"Brian Iddon","2004-12-13","Signed","Bolton South East","Labour"
"Simon Thomas","2004-12-13","Signed","Ceredigion","Plaid Cymru"
"Harry Barnes","2004-12-13","Signed","North East Derbyshire","Labour"
"Valerie Davey","2004-12-13","Signed","Bristol West","Labour"
"Ian Gibson","2004-12-13","Signed","Norwich North","Labour"
"Ann Cryer","2004-12-13","Signed","Keighley","Labour"
"John McDonnell","2004-12-14","Signed","Hayes & Harlington","Labour"
"Martin Caton","2004-12-14","Signed","Gower","Labour"
"Sue Doughty","2004-12-14","Signed","Guildford","Liberal Democrat"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Mike Hancock","2004-12-14","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2004-12-14","Signed","North West Leicestershire","Labour Co-operative"
"Lynne Jones","2004-12-15","Signed","Birmingham, Selly Oak","Labour"
"Nigel Jones","2004-12-15","Signed","Cheltenham","Liberal Democrat"
"Terry Lewis","2004-12-15","Signed","Worsley","Labour"
"Kevin McNamara","2004-12-15","Signed","Kingston upon Hull North","Labour"
"Ronnie Campbell","2004-12-15","Signed","Blyth Valley","Labour"
"Michael Clapham","2004-12-15","Signed","Barnsley West & Penistone","Labour"
"Jeremy Corbyn","2004-12-15","Signed","Islington North","Labour"
"Paul Tyler","2004-12-16","Signed","North Cornwall","Liberal Democrat"
"Andrew Dismore","2004-12-16","Signed","Hendon","Labour"
"Joan Humble","2004-12-16","Signed","Blackpool North & Fleetwood","Labour"
"Betty Williams","2004-12-20","Signed","Conwy","Labour"
"Kelvin Hopkins","2005-01-10","Signed","Luton North","Labour"
"Rob Marris","2005-01-10","Signed","Wolverhampton South West","Labour"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"David Clelland","2005-01-13","Signed","Tyne Bridge","Labour"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Brian White","2005-01-18","Signed","North East Milton Keynes","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"John Pugh","2005-01-25","Signed","Southport","Liberal Democrat"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Teddy Taylor","2005-01-26","Signed","Rochford & Southend East","Conservative"
"Roger Williams","2005-01-27","Signed","Brecon & Radnorshire","Liberal Democrat"
"Bob Russell","2005-01-27","Signed","Colchester","Liberal Democrat"
"Adam Price","2005-01-27","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Jenny Tonge","2005-01-27","Signed","Richmond Park","Liberal Democrat"
"Marsha Singh","2005-01-31","Signed","Bradford West","Labour"
"Richard Taylor","2005-01-31","Signed","Wyre Forest","Independent"
"Phil Sawford","2005-01-31","Signed","Kettering","Labour"
"Sarah Teather","2005-02-01","Signed","Brent East","Liberal Democrat"
"John Wilkinson","2005-02-01","Signed","Ruislip - Northwood","Conservative"
"Rudi Vis","2005-02-02","Signed","Finchley & Golders Green","Labour"
"Mike Wood","2005-02-07","Signed","Batley & Spen","Labour"
"Alice Mahon","2005-02-08","Signed","Halifax","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Roger Berry","2005-02-08","Signed","Kingswood","Labour"
"Jane Griffiths","2005-02-08","Signed","Reading East","Labour"
"Don Foster","2005-02-08","Signed","Bath","Liberal Democrat"
"Jim Dobbin","2005-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Jim Cousins","2005-02-08","Signed","Newcastle upon Tyne Central","Labour"
"Keith Bradley","2005-02-08","Signed","Manchester, Withington","Labour"
"Ian Lucas","2005-02-08","Signed","Wrexham","Labour"
"Alan Howarth","2005-02-09","Signed","Newport East","Labour"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"David Amess","2005-02-10","Signed","Southend West","Conservative"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
"Andy King","2005-02-21","Signed","Rugby & Kenilworth","Labour"
"Tony Colman","2005-02-21","Signed","Putney","Labour"
"Jim Cunningham","2005-02-21","Signed","Coventry South","Labour"
"Peter Bottomley","2005-02-21","Signed","Worthing West","Conservative"
"John Taylor","2005-02-21","Signed","Solihull","Conservative"
"Peter Pike","2005-02-23","Signed","Burnley","Labour"
"John Grogan","2005-02-23","Signed","Selby","Labour"
"Elfyn Llwyd","2005-02-25","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Huw Edwards","2005-03-01","Signed","Monmouth","Labour"
"Stephen Hepburn","2005-03-10","Signed","Jarrow","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
