"mp","date","type","constituency","party"
"Diane Abbott","2005-03-02","Proposed","Hackney North & Stoke Newington","Labour"
"Andrew George","2005-03-02","Signed","St Ives","Liberal Democrat"
"Colin Breed","2005-03-03","Signed","South East Cornwall","Liberal Democrat"
"Paul Flynn","2005-03-03","Signed","Newport West","Labour"
"David Drew","2005-03-03","Signed","Stroud","Labour Co-operative"
"Vincent Cable","2005-03-03","Signed","Twickenham","Liberal Democrat"
"Alan Meale","2005-03-03","Signed","Mansfield","Labour"
"Alice Mahon","2005-03-03","Signed","Halifax","Labour"
"Elfyn Llwyd","2005-03-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lynne Jones","2005-03-03","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2005-03-03","Signed","Hampstead & Highgate","Labour"
"Mohammad Sarwar","2005-03-03","Signed","Glasgow, Govan","Labour"
"Michael Clapham","2005-03-04","Signed","Barnsley West & Penistone","Labour"
"Jim Cousins","2005-03-07","Signed","Newcastle upon Tyne Central","Labour"
"Rudi Vis","2005-03-07","Signed","Finchley & Golders Green","Labour"
"David Taylor","2005-03-07","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2005-03-07","Signed","Portsmouth South","Liberal Democrat"
"Neil Gerrard","2005-03-07","Signed","Walthamstow","Labour"
"Brian Iddon","2005-03-07","Signed","Bolton South East","Labour"
"Adam Price","2005-03-07","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Kevin McNamara","2005-03-08","Signed","Kingston upon Hull North","Labour"
"Mark Oaten","2005-03-08","Signed","Winchester","Liberal Democrat"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Richard Burden","2005-03-08","Signed","Birmingham, Northfield","Labour"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Jenny Tonge","2005-03-08","Signed","Richmond Park","Liberal Democrat"
"Tom Cox","2005-03-09","Signed","Tooting","Labour"
"Keith Vaz","2005-03-09","Signed","Leicester East","Labour"
"Bill Etherington","2005-03-09","Signed","Sunderland North","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Rob Marris","2005-03-09","Signed","Wolverhampton South West","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Marsha Singh","2005-03-10","Signed","Bradford West","Labour"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Tony Clarke","2005-03-10","Signed","Northampton South","Labour"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Harry Cohen","2005-03-15","Signed","Leyton & Wanstead","Labour"
"Michael Connarty","2005-03-15","Signed","Falkirk East","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"George Galloway","2005-03-23","Signed","Glasgow, Kelvin","Independent"
"Valerie Davey","2005-04-04","Signed","Bristol West","Labour"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Sarah Teather","2005-04-04","Signed","Brent East","Liberal Democrat"
"Kelvin Hopkins","2005-04-05","Signed","Luton North","Labour"
