"mp","date","type","constituency","party"
"Patsy Calton","2004-12-14","Proposed","Cheadle","Liberal Democrat"
"Marion Roe","2004-12-14","Signed","Broxbourne","Conservative"
"Joan Ruddock","2004-12-14","Signed","Lewisham, Deptford","Labour"
"Bob Spink","2004-12-14","Signed","Castle Point","Conservative"
"Paul Holmes","2004-12-14","Signed","Chesterfield","Liberal Democrat"
"Anne Campbell","2004-12-14","Signed","Cambridge","Labour"
"Andrew George","2004-12-14","Signed","St Ives","Liberal Democrat"
"Jenny Tonge","2004-12-14","Signed","Richmond Park","Liberal Democrat"
"Ann Cryer","2004-12-15","Signed","Keighley","Labour"
"Ann Winterton","2004-12-15","Signed","Congleton","Conservative"
"Peter Bottomley","2004-12-15","Signed","Worthing West","Conservative"
"Harry Barnes","2004-12-15","Signed","North East Derbyshire","Labour"
"Jeremy Corbyn","2004-12-15","Signed","Islington North","Labour"
"Richard Burden","2004-12-15","Signed","Birmingham, Northfield","Labour"
"Keith Bradley","2004-12-15","Signed","Manchester, Withington","Labour"
"Chris McCafferty","2004-12-15","Signed","Calder Valley","Labour"
"Alice Mahon","2004-12-15","Signed","Halifax","Labour"
"Bob Russell","2004-12-15","Signed","Colchester","Liberal Democrat"
"Paul Keetch","2004-12-15","Signed","Hereford","Liberal Democrat"
"Nigel Jones","2004-12-15","Signed","Cheltenham","Liberal Democrat"
"Martin Smyth","2004-12-15","Signed","Belfast South","UUP"
"Kevin McNamara","2004-12-15","Signed","Kingston upon Hull North","Labour"
"Andrew Dismore","2004-12-16","Signed","Hendon","Labour"
"Richard Younger-Ross","2004-12-16","Signed","Teignbridge","Liberal Democrat"
"Rudi Vis","2004-12-16","Signed","Finchley & Golders Green","Labour"
"Paul Tyler","2004-12-16","Signed","North Cornwall","Liberal Democrat"
"David Taylor","2004-12-16","Signed","North West Leicestershire","Labour Co-operative"
"Colin Breed","2004-12-16","Signed","South East Cornwall","Liberal Democrat"
"Laura Moffatt","2004-12-16","Signed","Crawley","Labour"
"Joan Humble","2004-12-16","Signed","Blackpool North & Fleetwood","Labour"
"Betty Williams","2004-12-20","Signed","Conwy","Labour"
"Andrew Stunell","2004-12-20","Signed","Hazel Grove","Liberal Democrat"
"Mike Hancock","2004-12-20","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-12-20","Signed","Bridgend","Labour"
"Sue Doughty","2004-12-20","Signed","Guildford","Liberal Democrat"
"John Cummings","2004-12-20","Signed","Easington","Labour"
"Annette Brooke","2004-12-20","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Paul Marsden","2004-12-20","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Tim Loughton","2004-12-20","Signed","East Worthing & Shoreham","Conservative"
"Lynne Jones","2004-12-20","Signed","Birmingham, Selly Oak","Labour"
"Marsha Singh","2004-12-20","Signed","Bradford West","Labour"
"Paul Burstow","2004-12-20","Signed","Sutton & Cheam","Liberal Democrat"
"Tony Colman","2004-12-21","Signed","Putney","Labour"
"Vera Baird","2004-12-21","Signed","Redcar","Labour"
"John McDonnell","2004-12-21","Signed","Hayes & Harlington","Labour"
"Lindsay Hoyle","2004-12-21","Signed","Chorley","Labour"
"Syd Rapson","2005-01-10","Signed","Portsmouth North","Labour"
"Nick Harvey","2005-01-10","Signed","North Devon","Liberal Democrat"
"Rob Marris","2005-01-10","Signed","Wolverhampton South West","Labour"
"Alan Meale","2005-01-10","Signed","Mansfield","Labour"
"Parmjit Gill","2005-01-10","Signed","Leicester South","Liberal Democrat"
"Ian Gibson","2005-01-11","Signed","Norwich North","Labour"
"David Drew","2005-01-11","Signed","Stroud","Labour Co-operative"
"Helen Clark","2005-01-11","Signed","Peterborough","Labour"
"John Robertson","2005-01-11","Signed","Glasgow, Anniesland","Labour"
"Janet Dean","2005-01-11","Signed","Burton","Labour"
"Sandra Osborne","2005-01-12","Signed","Ayr","Labour"
"David Crausby","2005-01-12","Signed","Bolton North East","Labour"
"Iain Coleman","2005-01-17","Signed","Hammersmith & Fulham","Labour"
"Sandra Gidley","2005-01-17","Signed","Romsey","Liberal Democrat"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Bill Etherington","2005-01-18","Signed","Sunderland North","Labour"
"Andy Reed","2005-01-20","Signed","Loughborough","Labour Co-operative"
"Mohammad Sarwar","2005-01-24","Signed","Glasgow, Govan","Labour"
"Adrian Flook","2005-01-24","Signed","Taunton","Conservative"
"Nigel Dodds","2005-01-24","Signed","Belfast North","DUP"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Iris Robinson","2005-01-25","Signed","Strangford","DUP"
"Jeff Ennis","2005-01-26","Signed","Barnsley East & Mexborough","Labour"
"Kelvin Hopkins","2005-02-02","Signed","Luton North","Labour"
"Simon Hughes","2005-02-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Phil Sawford","2005-02-03","Signed","Kettering","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Dennis Turner","2005-02-10","Signed","Wolverhampton South East","Labour Co-operative"
