"mp","date","type","constituency","party"
"Richard Younger-Ross","2004-12-16","Proposed","Teignbridge","Liberal Democrat"
"Mike Hancock","2004-12-20","Signed","Portsmouth South","Liberal Democrat"
"Nigel Jones","2004-12-21","Signed","Cheltenham","Liberal Democrat"
"John McDonnell","2004-12-21","Signed","Hayes & Harlington","Labour"
"Patsy Calton","2004-12-21","Signed","Cheadle","Liberal Democrat"
"Betty Williams","2004-12-21","Signed","Conwy","Labour"
"Rudi Vis","2005-01-10","Signed","Finchley & Golders Green","Labour"
"John Barrett","2005-01-10","Signed","Edinburgh West","Liberal Democrat"
"Lynne Jones","2005-01-10","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2005-01-10","Signed","Luton North","Labour"
"David Crausby","2005-01-12","Signed","Bolton North East","Labour"
"David Drew","2005-01-13","Signed","Stroud","Labour Co-operative"
"Jane Griffiths","2005-01-13","Signed","Reading East","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Jenny Tonge","2005-01-17","Signed","Richmond Park","Liberal Democrat"
"Gregory Campbell","2005-01-18","Signed","East Londonderry","DUP"
"Alan Simpson","2005-01-24","Signed","Nottingham South","Labour"
"Caroline Spelman","2005-02-21","Signed","Meriden","Conservative"
