"mp","date","type","constituency","party"
"Patsy Calton","2004-11-23","Proposed","Cheadle","Liberal Democrat"
"Andrew George","2004-11-23","Signed","St Ives","Liberal Democrat"
"Paul Burstow","2004-11-24","Signed","Sutton & Cheam","Liberal Democrat"
"Michael Weir","2004-11-24","Signed","Angus","Scottish National Party"
"Simon Thomas","2004-11-24","Signed","Ceredigion","Plaid Cymru"
"John Barrett","2004-11-24","Signed","Edinburgh West","Liberal Democrat"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Matthew Green","2004-11-24","Signed","Ludlow","Liberal Democrat"
"Sue Doughty","2004-11-24","Signed","Guildford","Liberal Democrat"
"Brian Cotter","2004-11-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Paul Marsden","2004-11-24","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Paul Keetch","2004-11-24","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Adrian Sanders","2004-11-24","Signed","Torbay","Liberal Democrat"
"Alan Reid","2004-11-24","Signed","Argyll & Bute","Liberal Democrat"
"Adam Price","2004-11-24","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2004-11-29","Signed","Hazel Grove","Liberal Democrat"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Jim Dobbin","2004-11-29","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"David Rendel","2004-11-30","Signed","Newbury","Liberal Democrat"
"Iris Robinson","2004-11-30","Signed","Strangford","DUP"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Jeffrey M Donaldson","2004-11-30","Signed","Lagan Valley","DUP"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
