"mp","date","type","constituency","party"
"Parmjit Gill","2005-02-09","Proposed","Leicester South","Liberal Democrat"
"Brian Cotter","2005-02-09","Signed","Weston-Super-Mare","Liberal Democrat"
"Linda Perham","2005-02-10","Signed","Ilford North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Lynne Jones","2005-02-10","Signed","Birmingham, Selly Oak","Labour"
"John McDonnell","2005-02-10","Signed","Hayes & Harlington","Labour"
"Vincent Cable","2005-02-10","Signed","Twickenham","Liberal Democrat"
"Martin Caton","2005-02-10","Signed","Gower","Labour"
"Jeremy Corbyn","2005-02-10","Signed","Islington North","Labour"
"Andrew George","2005-02-10","Signed","St Ives","Liberal Democrat"
"Harry Barnes","2005-02-10","Signed","North East Derbyshire","Labour"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Mike Hancock","2005-02-21","Signed","Portsmouth South","Liberal Democrat"
"Simon Hughes","2005-02-21","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Iris Robinson","2005-02-22","Signed","Strangford","DUP"
"Alan Meale","2005-02-22","Signed","Mansfield","Labour"
"Austin Mitchell","2005-02-22","Signed","Great Grimsby","Labour"
"Michael Moore","2005-02-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Colin Breed","2005-02-22","Signed","South East Cornwall","Liberal Democrat"
"Tony Colman","2005-02-22","Signed","Putney","Labour"
"Nigel Evans","2005-02-22","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2005-02-22","Signed","Worthing West","Conservative"
"Albert Owen","2005-02-23","Signed","Ynys M","Labour"
"Rudi Vis","2005-02-23","Signed","Finchley & Golders Green","Labour"
"David Hamilton","2005-02-23","Signed","Midlothian","Labour"
"Diane Abbott","2005-02-23","Signed","Hackney North & Stoke Newington","Labour"
"Janet Dean","2005-02-23","Signed","Burton","Labour"
"Laura Moffatt","2005-02-23","Signed","Crawley","Labour"
"Elfyn Llwyd","2005-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Lady Hermon","2005-02-23","Signed","North Down","UUP"
"Tom Brake","2005-02-23","Signed","Carshalton & Wallington","Liberal Democrat"
"Nick Harvey","2005-02-24","Signed","North Devon","Liberal Democrat"
"Gregory Campbell","2005-02-24","Signed","East Londonderry","DUP"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Paul Marsden","2005-02-25","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Anne Campbell","2005-02-28","Signed","Cambridge","Labour"
"Karen Buck","2005-03-01","Signed","Regent's Park and Kensington North","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"David Drew","2005-03-01","Signed","Stroud","Labour Co-operative"
"Harry Cohen","2005-03-01","Signed","Leyton & Wanstead","Labour"
"Nigel Jones","2005-03-01","Signed","Cheltenham","Liberal Democrat"
"Eric Illsley","2005-03-03","Signed","Barnsley Central","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Stephen Hepburn","2005-03-08","Signed","Jarrow","Labour"
"Sandra Gidley","2005-03-09","Signed","Romsey","Liberal Democrat"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Matthew Taylor","2005-03-15","Signed","Truro & St Austell","Liberal Democrat"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
