"mp","date","type","constituency","party"
"Andrew Rosindell","2004-12-06","Proposed","Romford","Conservative"
"Bob Spink","2004-12-06","Signed","Castle Point","Conservative"
"Gerald Howarth","2004-12-06","Signed","Aldershot","Conservative"
"Nigel Jones","2004-12-06","Signed","Cheltenham","Liberal Democrat"
"David Burnside","2004-12-06","Signed","South Antrim","UUP"
"John Butterfill","2004-12-06","Signed","Bournemouth West","Conservative"
"Adrian Flook","2004-12-06","Signed","Taunton","Conservative"
"David Amess","2004-12-06","Signed","Southend West","Conservative"
"Roy Beggs","2004-12-06","Signed","East Antrim","UUP"
"James Gray","2004-12-07","Signed","North Wiltshire","Conservative"
"Nicholas Winterton","2004-12-07","Signed","Macclesfield","Conservative"
"David Wilshire","2004-12-07","Signed","Spelthorne","Conservative"
"Peter Bottomley","2004-12-07","Signed","Worthing West","Conservative"
"Edward Garnier","2004-12-07","Signed","Harborough","Conservative"
"Jeffrey M Donaldson","2004-12-07","Signed","Lagan Valley","DUP"
"Gregory Campbell","2004-12-07","Signed","East Londonderry","DUP"
"Tim Loughton","2004-12-07","Signed","East Worthing & Shoreham","Conservative"
"Martin Smyth","2004-12-07","Signed","Belfast South","UUP"
"Paul Keetch","2004-12-08","Signed","Hereford","Liberal Democrat"
"Nigel Evans","2004-12-08","Signed","Ribble Valley","Conservative"
"Ann Winterton","2004-12-08","Signed","Congleton","Conservative"
"Marion Roe","2004-12-09","Signed","Broxbourne","Conservative"
"Julian Lewis","2004-12-09","Signed","New Forest East","Conservative"
"Keith Vaz","2004-12-09","Signed","Leicester East","Labour"
"Howard Flight","2004-12-13","Signed","Arundel & South Downs","Conservative"
"John Wilkinson","2004-12-13","Signed","Ruislip - Northwood","Conservative"
"Ian Paisley","2004-12-14","Signed","North Antrim","DUP"
"Nigel Dodds","2004-12-14","Signed","Belfast North","DUP"
