"mp","date","type","constituency","party"
"Mike Hancock","2004-11-23","Proposed","Portsmouth South","Liberal Democrat"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Roy Beggs","2004-11-24","Signed","East Antrim","UUP"
"Jeffrey M Donaldson","2004-11-24","Signed","Lagan Valley","DUP"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"David Crausby","2004-11-24","Signed","Bolton North East","Labour"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Gregory Campbell","2004-11-24","Signed","East Londonderry","DUP"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Elfyn Llwyd","2004-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"David Heath","2004-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Rudi Vis","2004-11-25","Signed","Finchley & Golders Green","Labour"
"Nicholas Winterton","2004-11-25","Signed","Macclesfield","Conservative"
"Nigel Dodds","2004-11-29","Signed","Belfast North","DUP"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Tony Banks","2004-11-29","Signed","West Ham","Labour"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"Syd Rapson","2004-11-30","Signed","Portsmouth North","Labour"
"Bob Russell","2004-11-30","Signed","Colchester","Liberal Democrat"
"Nick Harvey","2004-11-30","Signed","North Devon","Liberal Democrat"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"Tim Loughton","2004-11-30","Signed","East Worthing & Shoreham","Conservative"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Hywel Francis","2004-12-01","Signed","Aberavon","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Paul Burstow","2004-12-01","Signed","Sutton & Cheam","Liberal Democrat"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"Eric Martlew","2004-12-01","Signed","Carlisle","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"Adrian Flook","2004-12-02","Signed","Taunton","Conservative"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Michael Moore","2004-12-07","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Jenny Tonge","2004-12-07","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Stephen Pound","2004-12-16","Signed","Ealing North","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"John McWilliam","2005-01-13","Signed","Blaydon","Labour"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Iris Robinson","2005-01-25","Signed","Strangford","DUP"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
