"mp","date","type","constituency","party"
"James Paice","2004-11-23","Proposed","South East Cambridgeshire","Conservative"
"Owen Paterson","2004-11-23","Signed","North Shropshire","Conservative"
"Robert Key","2004-11-23","Signed","Salisbury","Conservative"
"Anne McIntosh","2004-11-23","Signed","Vale of York","Conservative"
"Andrew George","2004-11-23","Signed","St Ives","Liberal Democrat"
"James Gray","2004-11-23","Signed","North Wiltshire","Conservative"
"Tim Yeo","2004-11-23","Signed","South Suffolk","Conservative"
"Rob Marris","2004-11-24","Signed","Wolverhampton South West","Labour"
"Nicholas Winterton","2004-11-24","Signed","Macclesfield","Conservative"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"David Taylor","2004-11-24","Signed","North West Leicestershire","Labour Co-operative"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Adrian Flook","2004-11-24","Signed","Taunton","Conservative"
"Brian Cotter","2004-11-24","Signed","Weston-Super-Mare","Liberal Democrat"
"Colin Breed","2004-11-24","Signed","South East Cornwall","Liberal Democrat"
"Julian Brazier","2004-11-24","Signed","Canterbury","Conservative"
"Peter Luff","2004-11-24","Signed","Mid Worcestershire","Conservative"
"Tim Loughton","2004-11-24","Signed","East Worthing & Shoreham","Conservative"
"Elfyn Llwyd","2004-11-24","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Bob Spink","2004-11-25","Signed","Castle Point","Conservative"
"Ann Winterton","2004-11-25","Signed","Congleton","Conservative"
"David Wilshire","2004-11-25","Signed","Spelthorne","Conservative"
"Angela Watkinson","2004-11-25","Signed","Upminster","Conservative"
"Edward Garnier","2004-11-25","Signed","Harborough","Conservative"
"Adam Price","2004-11-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Paul Goodman","2004-11-25","Signed","Wycombe","Conservative"
"Marion Roe","2004-11-29","Signed","Broxbourne","Conservative"
"Andrew Selous","2004-11-29","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2004-11-29","Signed","North East Hertfordshire","Conservative"
"Julian Lewis","2004-11-29","Signed","New Forest East","Conservative"
"Howard Flight","2004-11-29","Signed","Arundel & South Downs","Conservative"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"John Randall","2004-11-30","Signed","Uxbridge","Conservative"
"David Amess","2004-11-30","Signed","Southend West","Conservative"
"Alistair Burt","2004-11-30","Signed","North East Bedfordshire","Conservative"
"Alan Hurst","2004-11-30","Signed","Braintree","Labour"
"Keith Simpson","2004-11-30","Signed","Mid Norfolk","Conservative"
"Caroline Spelman","2004-12-01","Signed","Meriden","Conservative"
"Andrew Hunter","2004-12-01","Signed","Basingstoke","Independent Conservative"
"Ann Cryer","2004-12-01","Signed","Keighley","Labour"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Gary Streeter","2004-12-02","Signed","South West Devon","Conservative"
"Cheryl Gillan","2004-12-02","Signed","Chesham & Amersham","Conservative"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Peter Atkinson","2004-12-06","Signed","Hexham","Conservative"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"Michael Fabricant","2004-12-08","Signed","Lichfield","Conservative"
"Hugo Swire","2004-12-08","Signed","East Devon","Conservative"
"John Gummer","2004-12-09","Signed","Suffolk Coastal","Conservative"
"Patrick Mercer","2004-12-13","Signed","Newark","Conservative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Ann Widdecombe","2004-12-14","Signed","Maidstone & The Weald","Conservative"
"Chris Grayling","2004-12-15","Signed","Epsom & Ewell","Conservative"
"Eric Pickles","2004-12-16","Signed","Brentwood & Ongar","Conservative"
"Bill Wiggin","2004-12-16","Signed","Leominster","Conservative"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Derek Conway","2004-12-20","Signed","Old Bexley & Sidcup","Conservative"
"John Horam","2004-12-21","Signed","Orpington","Conservative"
"Peter Viggers","2004-12-21","Signed","Gosport","Conservative"
"Nigel Evans","2004-12-21","Signed","Ribble Valley","Conservative"
"George Osborne","2004-12-21","Signed","Tatton","Conservative"
"Oliver Letwin","2004-12-21","Signed","West Dorset","Conservative"
"Julie Kirkbride","2004-12-21","Signed","Bromsgrove","Conservative"
"David Maclean","2004-12-21","Signed","Penrith & The Border","Conservative"
"Sydney Chapman","2005-01-10","Signed","Chipping Barnet","Conservative"
"Mark Field","2005-01-13","Signed","Cities of London & Westminster","Conservative"
"Philip Hammond","2005-01-17","Signed","Runnymede & Weybridge","Conservative"
"Charles Hendry","2005-01-25","Signed","Wealden","Conservative"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Andrew Rosindell","2005-02-21","Signed","Romford","Conservative"
"Jonathan Sayeed","2005-02-23","Signed","Mid Bedfordshire","Independent"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Peter Duncan","2005-03-01","Signed","Galloway & Upper Nithsdale","Conservative"
"John Redwood","2005-03-02","Signed","Wokingham","Conservative"
"Stephen O'Brien","2005-03-14","Signed","Eddisbury","Conservative"
"Gregory Barker","2005-03-17","Signed","Bexhill & Battle","Conservative"
"Nigel Waterson","2005-04-04","Signed","Eastbourne","Conservative"
"Alan Duncan","2005-04-05","Signed","Rutland & Melton","Conservative"
