"mp","date","type","constituency","party"
"Iris Robinson","2005-03-09","Proposed","Strangford","DUP"
"Peter Robinson","2005-03-09","Signed","Belfast East","DUP"
"Ian Paisley","2005-03-09","Signed","North Antrim","DUP"
"Gregory Campbell","2005-03-09","Signed","East Londonderry","DUP"
"Nigel Dodds","2005-03-09","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2005-03-09","Signed","Lagan Valley","DUP"
"Martin Smyth","2005-03-10","Signed","Belfast South","UUP"
"Bob Spink","2005-03-10","Signed","Castle Point","Conservative"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
