"mp","date","type","constituency","party"
"Matthew Green","2005-02-02","Proposed","Ludlow","Liberal Democrat"
"Paul Holmes","2005-02-02","Signed","Chesterfield","Liberal Democrat"
"David Drew","2005-02-02","Signed","Stroud","Labour Co-operative"
"Tony Baldry","2005-02-02","Signed","Banbury","Conservative"
"Paul Tyler","2005-02-02","Signed","North Cornwall","Liberal Democrat"
"Richard Younger-Ross","2005-02-02","Signed","Teignbridge","Liberal Democrat"
"Vincent Cable","2005-02-03","Signed","Twickenham","Liberal Democrat"
"Andrew George","2005-02-03","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2005-02-03","Signed","Portsmouth South","Liberal Democrat"
"David Taylor","2005-02-03","Signed","North West Leicestershire","Labour Co-operative"
"Alan Simpson","2005-02-04","Signed","Nottingham South","Labour"
"Bob Spink","2005-02-04","Signed","Castle Point","Conservative"
"Colin Breed","2005-02-04","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2005-02-07","Signed","Islington North","Labour"
"Ian Gibson","2005-02-07","Signed","Norwich North","Labour"
"Mark Prisk","2005-02-08","Signed","Hertford & Stortford","Conservative"
"Adrian Sanders","2005-02-08","Signed","Torbay","Liberal Democrat"
"Lynne Jones","2005-02-08","Signed","Birmingham, Selly Oak","Labour"
"Paul Keetch","2005-02-08","Signed","Hereford","Liberal Democrat"
"Alice Mahon","2005-02-08","Signed","Halifax","Labour"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Jim Dobbin","2005-02-08","Signed","Heywood & Middleton","Labour Co-operative"
"Don Foster","2005-02-08","Signed","Bath","Liberal Democrat"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Graham Stringer","2005-02-08","Signed","Manchester, Blackley","Labour"
"Teddy Taylor","2005-02-08","Signed","Rochford & Southend East","Conservative"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Sue Doughty","2005-02-09","Signed","Guildford","Liberal Democrat"
"Huw Edwards","2005-02-09","Signed","Monmouth","Labour"
"Parmjit Gill","2005-02-09","Signed","Leicester South","Liberal Democrat"
"Peter Bottomley","2005-02-09","Signed","Worthing West","Conservative"
"Michael Mates","2005-02-10","Signed","East Hampshire","Conservative"
"Tom Brake","2005-02-10","Signed","Carshalton & Wallington","Liberal Democrat"
"Sydney Chapman","2005-02-10","Signed","Chipping Barnet","Conservative"
"Julia Drown","2005-02-10","Signed","South Swindon","Labour"
"David Amess","2005-02-10","Signed","Southend West","Conservative"
"Richard Taylor","2005-02-10","Signed","Wyre Forest","Independent"
"Angela Watkinson","2005-02-10","Signed","Upminster","Conservative"
"Richard Shepherd","2005-02-21","Signed","Aldridge-Brownhills","Conservative"
"Dennis Skinner","2005-02-21","Signed","Bolsover","Labour"
"Mark Oaten","2005-02-21","Signed","Winchester","Liberal Democrat"
"Bill Olner","2005-02-21","Signed","Nuneaton","Labour"
"Richard Page","2005-02-21","Signed","South West Hertfordshire","Conservative"
"Simon Burns","2005-02-21","Signed","West Chelmsford","Conservative"
"David Chidgey","2005-02-21","Signed","Eastleigh","Liberal Democrat"
"Tony Colman","2005-02-21","Signed","Putney","Labour"
"John Grogan","2005-02-21","Signed","Selby","Labour"
"Janet Anderson","2005-02-21","Signed","Rossendale & Darwen","Labour"
"Virginia Bottomley","2005-02-21","Signed","South West Surrey","Conservative"
"John Taylor","2005-02-21","Signed","Solihull","Conservative"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"John Wilkinson","2005-02-21","Signed","Ruislip - Northwood","Conservative"
"Mike Wood","2005-02-21","Signed","Batley & Spen","Labour"
"Michael Fallon","2005-02-22","Signed","Sevenoaks","Conservative"
"Desmond Swayne","2005-02-22","Signed","New Forest West","Conservative"
"John Horam","2005-02-23","Signed","Orpington","Conservative"
"Janet Dean","2005-02-23","Signed","Burton","Labour"
"Jonathan Djanogly","2005-02-23","Signed","Huntingdon","Conservative"
"Hugo Swire","2005-02-23","Signed","East Devon","Conservative"
"Hywel Williams","2005-02-23","Signed","Caernarfon","Plaid Cymru"
"Tim Loughton","2005-02-24","Signed","East Worthing & Shoreham","Conservative"
"Peter Luff","2005-02-24","Signed","Mid Worcestershire","Conservative"
"Paul Flynn","2005-02-24","Signed","Newport West","Labour"
"Damian Green","2005-02-24","Signed","Ashford","Conservative"
"Derek Wyatt","2005-02-24","Signed","Sittingbourne & Sheppey","Labour"
"Alan Hurst","2005-02-25","Signed","Braintree","Labour"
"Julie Kirkbride","2005-02-25","Signed","Bromsgrove","Conservative"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Stanley","2005-02-28","Signed","Tonbridge & Malling","Conservative"
"Diana Organ","2005-02-28","Signed","Forest of Dean","Labour"
"Robert Syms","2005-02-28","Signed","Poole","Conservative"
"Steve Webb","2005-02-28","Signed","Northavon","Liberal Democrat"
"David Rendel","2005-03-01","Signed","Newbury","Liberal Democrat"
"Laurence Robertson","2005-03-01","Signed","Tewkesbury","Conservative"
"Andrew Hunter","2005-03-01","Signed","Basingstoke","DUP"
"David Kidney","2005-03-01","Signed","Stafford","Labour"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Iain Coleman","2005-03-02","Signed","Hammersmith & Fulham","Labour"
"Norman Baker","2005-03-02","Signed","Lewes","Liberal Democrat"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"Robert Jackson","2005-03-04","Signed","Wantage","Labour"
"Chris McCafferty","2005-03-07","Signed","Calder Valley","Labour"
"Kerry Pollard","2005-03-08","Signed","St Albans","Labour"
"Gillian Shephard","2005-03-08","Signed","South West Norfolk","Conservative"
"Jim Dowd","2005-03-08","Signed","Lewisham West","Labour"
"Piara S Khabra","2005-03-09","Signed","Ealing, Southall","Labour"
"Sandra Gidley","2005-03-09","Signed","Romsey","Liberal Democrat"
"Peter Pike","2005-03-14","Signed","Burnley","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Mark Francois","2005-03-14","Signed","Rayleigh","Conservative"
"Chris Grayling","2005-03-14","Signed","Epsom & Ewell","Conservative"
"Andrew Murrison","2005-03-16","Signed","Westbury","Conservative"
"Oliver Heald","2005-03-17","Signed","North East Hertfordshire","Conservative"
"John Maples","2005-03-18","Signed","Stratford-on-Avon","Conservative"
"Richard Allan","2005-03-18","Signed","Sheffield, Hallam","Liberal Democrat"
"Hugh Robertson","2005-03-21","Signed","Faversham & Mid Kent","Conservative"
"Andrew Selous","2005-03-22","Signed","South West Bedfordshire","Conservative"
"Jonathan Sayeed","2005-03-23","Signed","Mid Bedfordshire","Independent"
"Jim Cousins","2005-03-23","Signed","Newcastle upon Tyne Central","Labour"
"David Heath","2005-03-24","Signed","Somerton & Frome","Liberal Democrat"
"Robert Walter","2005-04-04","Signed","North Dorset","Conservative"
"Ann Widdecombe","2005-04-04","Signed","Maidstone & The Weald","Conservative"
"David Lepper","2005-04-06","Signed","Brighton, Pavilion","Labour Co-operative"
