"mp","date","type","constituency","party"
"Paul Burstow","2005-02-04","Proposed","Sutton & Cheam","Liberal Democrat"
"Martin Smyth","2005-02-07","Signed","Belfast South","UUP"
"Lynne Jones","2005-02-07","Signed","Birmingham, Selly Oak","Labour"
"Vincent Cable","2005-02-07","Signed","Twickenham","Liberal Democrat"
"Gregory Campbell","2005-02-07","Signed","East Londonderry","DUP"
"Andrew George","2005-02-07","Signed","St Ives","Liberal Democrat"
"David Taylor","2005-02-07","Signed","North West Leicestershire","Labour Co-operative"
"Martin Caton","2005-02-08","Signed","Gower","Labour"
"Harold Best","2005-02-08","Signed","Leeds North West","Labour"
"Roy Beggs","2005-02-08","Signed","East Antrim","UUP"
"Harry Barnes","2005-02-08","Signed","North East Derbyshire","Labour"
"Mike Hancock","2005-02-08","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2005-02-08","Signed","Norwich North","Labour"
"Nigel Dodds","2005-02-08","Signed","Belfast North","DUP"
"Colin Breed","2005-02-08","Signed","South East Cornwall","Liberal Democrat"
"John McDonnell","2005-02-08","Signed","Hayes & Harlington","Labour"
"Elfyn Llwyd","2005-02-08","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Keetch","2005-02-08","Signed","Hereford","Liberal Democrat"
"Lindsay Hoyle","2005-02-08","Signed","Chorley","Labour"
"Kevin McNamara","2005-02-09","Signed","Kingston upon Hull North","Labour"
"Rudi Vis","2005-02-09","Signed","Finchley & Golders Green","Labour"
"Win Griffiths","2005-02-09","Signed","Bridgend","Labour"
"Huw Edwards","2005-02-09","Signed","Monmouth","Labour"
"David Drew","2005-02-09","Signed","Stroud","Labour Co-operative"
"Albert Owen","2005-02-09","Signed","Ynys M","Labour"
"Nigel Jones","2005-02-09","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-02-09","Signed","Luton North","Labour"
"Jeremy Corbyn","2005-02-09","Signed","Islington North","Labour"
"Julie Morgan","2005-02-10","Signed","Cardiff North","Labour"
"Alan Simpson","2005-02-10","Signed","Nottingham South","Labour"
"Nick Harvey","2005-02-10","Signed","North Devon","Liberal Democrat"
"Parmjit Gill","2005-02-10","Signed","Leicester South","Liberal Democrat"
"Paul Tyler","2005-02-10","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2005-02-21","Signed","Richmond Park","Liberal Democrat"
"Betty Williams","2005-02-21","Signed","Conwy","Labour"
"Michael Moore","2005-02-22","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Lady Hermon","2005-02-24","Signed","North Down","UUP"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Roger Williams","2005-02-25","Signed","Brecon & Radnorshire","Liberal Democrat"
"John Barrett","2005-03-01","Signed","Edinburgh West","Liberal Democrat"
"Anne Begg","2005-03-01","Signed","Aberdeen South","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
