"mp","date","type","constituency","party"
"Neil Gerrard","2004-11-23","Proposed","Walthamstow","Labour"
"Chris McCafferty","2004-11-23","Signed","Calder Valley","Labour"
"Jenny Tonge","2004-11-23","Signed","Richmond Park","Liberal Democrat"
"Laura Moffatt","2004-11-23","Signed","Crawley","Labour"
"Martin Smyth","2004-11-24","Signed","Belfast South","UUP"
"Rudi Vis","2004-11-24","Signed","Finchley & Golders Green","Labour"
"Desmond Turner","2004-11-24","Signed","Brighton, Kemptown","Labour"
"Mike Hancock","2004-11-24","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2004-11-24","Signed","St Ives","Liberal Democrat"
"Andrew Dismore","2004-11-24","Signed","Hendon","Labour"
"Jeremy Corbyn","2004-11-24","Signed","Islington North","Labour"
"Martin Caton","2004-11-24","Signed","Gower","Labour"
"Tom Brake","2004-11-24","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Meale","2004-11-24","Signed","Mansfield","Labour"
"Tony Lloyd","2004-11-24","Signed","Manchester Central","Labour"
"Paul Holmes","2004-11-24","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2004-11-24","Signed","North Devon","Liberal Democrat"
"Adam Price","2004-11-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Glenda Jackson","2004-11-25","Signed","Hampstead & Highgate","Labour"
"John Mann","2004-11-25","Signed","Bassetlaw","Labour"
"Sue Doughty","2004-11-25","Signed","Guildford","Liberal Democrat"
"Ian Gibson","2004-11-25","Signed","Norwich North","Labour"
"Paul Tyler","2004-11-25","Signed","North Cornwall","Liberal Democrat"
"Peter Bottomley","2004-11-29","Signed","Worthing West","Conservative"
"Harry Barnes","2004-11-29","Signed","North East Derbyshire","Labour"
"Lynne Jones","2004-11-29","Signed","Birmingham, Selly Oak","Labour"
"Alice Mahon","2004-11-30","Signed","Halifax","Labour"
"John McDonnell","2004-11-30","Signed","Hayes & Harlington","Labour"
"Kevin McNamara","2004-11-30","Signed","Kingston upon Hull North","Labour"
"Keith Bradley","2004-11-30","Signed","Manchester, Withington","Labour"
"Michael Clapham","2004-11-30","Signed","Barnsley West & Penistone","Labour"
"Valerie Davey","2004-11-30","Signed","Bristol West","Labour"
"Simon Thomas","2004-11-30","Signed","Ceredigion","Plaid Cymru"
"Robert Wareing","2004-11-30","Signed","Liverpool, West Derby","Labour"
"Betty Williams","2004-11-30","Signed","Conwy","Labour"
"Eric Illsley","2004-11-30","Signed","Barnsley Central","Labour"
"Greg Pope","2004-12-01","Signed","Hyndburn","Labour"
"David Borrow","2004-12-01","Signed","South Ribble","Labour"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Eric Martlew","2004-12-01","Signed","Carlisle","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Ernie Ross","2004-12-01","Signed","Dundee West","Labour"
"Syd Rapson","2004-12-01","Signed","Portsmouth North","Labour"
"Janet Dean","2004-12-02","Signed","Burton","Labour"
"Ann Cryer","2004-12-02","Signed","Keighley","Labour"
"David Drew","2004-12-02","Signed","Stroud","Labour Co-operative"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Adrian Bailey","2004-12-02","Signed","West Bromwich West","Labour Co-operative"
"David Lepper","2004-12-02","Signed","Brighton, Pavilion","Labour Co-operative"
"Michael Moore","2004-12-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Albert Owen","2004-12-02","Signed","Ynys M","Labour"
"Marsha Singh","2004-12-02","Signed","Bradford West","Labour"
"Mark Lazarowicz","2004-12-02","Signed","Edinburgh North & Leith","Labour Co-operative"
"Nigel Jones","2004-12-02","Signed","Cheltenham","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Tony Colman","2004-12-06","Signed","Putney","Labour"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Bill Etherington","2004-12-06","Signed","Sunderland North","Labour"
"Fabian Hamilton","2004-12-06","Signed","Leeds North East","Labour"
"Andy Reed","2004-12-07","Signed","Loughborough","Labour Co-operative"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"John Barrett","2004-12-07","Signed","Edinburgh West","Liberal Democrat"
"John Pugh","2004-12-07","Signed","Southport","Liberal Democrat"
"Mohammad Sarwar","2004-12-08","Signed","Glasgow, Govan","Labour"
"Lady Hermon","2004-12-08","Signed","North Down","UUP"
"Jeff Ennis","2004-12-08","Signed","Barnsley East & Mexborough","Labour"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"David Hamilton","2004-12-08","Signed","Midlothian","Labour"
"Bill Tynan","2004-12-09","Signed","Hamilton South","Labour"
"Clive Efford","2004-12-09","Signed","Eltham","Labour"
"John McFall","2004-12-09","Signed","Dumbarton","Labour Co-operative"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Paul Flynn","2004-12-14","Signed","Newport West","Labour"
"Roy Beggs","2004-12-14","Signed","East Antrim","UUP"
"Stephen Pound","2004-12-16","Signed","Ealing North","Labour"
"David Crausby","2004-12-16","Signed","Bolton North East","Labour"
"Kelvin Hopkins","2004-12-20","Signed","Luton North","Labour"
"Paul Stinchcombe","2004-12-20","Signed","Wellingborough","Labour"
"Tony Clarke","2004-12-21","Signed","Northampton South","Labour"
"Mike Gapes","2004-12-21","Signed","Ilford South","Labour Co-operative"
"Alistair Carmichael","2005-01-10","Signed","Orkney & Shetland","Liberal Democrat"
"Gregory Campbell","2005-01-11","Signed","East Londonderry","DUP"
"Stephen Hepburn","2005-01-12","Signed","Jarrow","Labour"
"Huw Edwards","2005-01-12","Signed","Monmouth","Labour"
"David Clelland","2005-01-13","Signed","Tyne Bridge","Labour"
"Iris Robinson","2005-01-25","Signed","Strangford","DUP"
"Parmjit Gill","2005-02-02","Signed","Leicester South","Liberal Democrat"
"Tom Clarke","2005-02-08","Signed","Coatbridge & Chryston","Labour"
"Russell Brown","2005-02-09","Signed","Dumfries","Labour"
"Gerald Kaufman","2005-02-23","Signed","Manchester, Gorton","Labour"
"Tony McWalter","2005-02-25","Signed","Hemel Hempstead","Labour Co-operative"
"Diane Abbott","2005-03-16","Signed","Hackney North & Stoke Newington","Labour"
