"mp","date","type","constituency","party"
"Vera Baird","2005-03-07","Proposed","Redcar","Labour"
"Bob Russell","2005-03-07","Signed","Colchester","Liberal Democrat"
"Andrew George","2005-03-07","Signed","St Ives","Liberal Democrat"
"Martin Caton","2005-03-08","Signed","Gower","Labour"
"David Taylor","2005-03-08","Signed","North West Leicestershire","Labour Co-operative"
"Peter Bottomley","2005-03-08","Signed","Worthing West","Conservative"
"Jeremy Corbyn","2005-03-08","Signed","Islington North","Labour"
"Helen Clark","2005-03-08","Signed","Peterborough","Labour"
"Tom Brake","2005-03-08","Signed","Carshalton & Wallington","Liberal Democrat"
"Alan Meale","2005-03-08","Signed","Mansfield","Labour"
"Tim Loughton","2005-03-08","Signed","East Worthing & Shoreham","Conservative"
"Brian Iddon","2005-03-08","Signed","Bolton South East","Labour"
"Simon Hughes","2005-03-08","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Glenda Jackson","2005-03-08","Signed","Hampstead & Highgate","Labour"
"Paul Holmes","2005-03-08","Signed","Chesterfield","Liberal Democrat"
"Bob Spink","2005-03-08","Signed","Castle Point","Conservative"
"Jim Sheridan","2005-03-08","Signed","West Renfrewshire","Labour"
"Iris Robinson","2005-03-08","Signed","Strangford","DUP"
"Syd Rapson","2005-03-08","Signed","Portsmouth North","Labour"
"Jim Dobbin","2005-03-09","Signed","Heywood & Middleton","Labour Co-operative"
"Nigel Dodds","2005-03-09","Signed","Belfast North","DUP"
"Julia Drown","2005-03-09","Signed","South Swindon","Labour"
"Huw Edwards","2005-03-09","Signed","Monmouth","Labour"
"Jeff Ennis","2005-03-09","Signed","Barnsley East & Mexborough","Labour"
"Paul Flynn","2005-03-09","Signed","Newport West","Labour"
"Sandra Gidley","2005-03-09","Signed","Romsey","Liberal Democrat"
"Janet Anderson","2005-03-09","Signed","Rossendale & Darwen","Labour"
"Dennis Turner","2005-03-09","Signed","Wolverhampton South East","Labour Co-operative"
"Judy Mallaber","2005-03-09","Signed","Amber Valley","Labour"
"Valerie Davey","2005-03-09","Signed","Bristol West","Labour"
"Lindsay Hoyle","2005-03-09","Signed","Chorley","Labour"
"Lynne Jones","2005-03-09","Signed","Birmingham, Selly Oak","Labour"
"David Kidney","2005-03-09","Signed","Stafford","Labour"
"Mark Lazarowicz","2005-03-09","Signed","Edinburgh North & Leith","Labour Co-operative"
"Rob Marris","2005-03-09","Signed","Wolverhampton South West","Labour"
"Paul Marsden","2005-03-09","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kevin McNamara","2005-03-09","Signed","Kingston upon Hull North","Labour"
"Laura Moffatt","2005-03-09","Signed","Crawley","Labour"
"Andrew Dismore","2005-03-09","Signed","Hendon","Labour"
"Angela Eagle","2005-03-10","Signed","Wallasey","Labour"
"Paul Tyler","2005-03-10","Signed","North Cornwall","Liberal Democrat"
"Jenny Tonge","2005-03-10","Signed","Richmond Park","Liberal Democrat"
"Harold Best","2005-03-10","Signed","Leeds North West","Labour"
"Win Griffiths","2005-03-10","Signed","Bridgend","Labour"
"Jane Griffiths","2005-03-10","Signed","Reading East","Labour"
"Hywel Francis","2005-03-10","Signed","Aberavon","Labour"
"Sue Doughty","2005-03-10","Signed","Guildford","Liberal Democrat"
"David Clelland","2005-03-10","Signed","Tyne Bridge","Labour"
"Colin Breed","2005-03-10","Signed","South East Cornwall","Liberal Democrat"
"David Lepper","2005-03-10","Signed","Brighton, Pavilion","Labour Co-operative"
"Nigel Jones","2005-03-10","Signed","Cheltenham","Liberal Democrat"
"Kelvin Hopkins","2005-03-10","Signed","Luton North","Labour"
"Lady Hermon","2005-03-10","Signed","North Down","UUP"
"Marsha Singh","2005-03-10","Signed","Bradford West","Labour"
"Andy Reed","2005-03-10","Signed","Loughborough","Labour Co-operative"
"John Cryer","2005-03-10","Signed","Hornchurch","Labour"
"Tony Colman","2005-03-14","Signed","Putney","Labour"
"Desmond Turner","2005-03-14","Signed","Brighton, Kemptown","Labour"
"Ann Cryer","2005-03-14","Signed","Keighley","Labour"
"David Drew","2005-03-14","Signed","Stroud","Labour Co-operative"
"Matthew Green","2005-03-14","Signed","Ludlow","Liberal Democrat"
"Mike Hancock","2005-03-14","Signed","Portsmouth South","Liberal Democrat"
"Harry Barnes","2005-03-14","Signed","North East Derbyshire","Labour"
"John Battle","2005-03-14","Signed","Leeds West","Labour"
"Betty Williams","2005-03-14","Signed","Conwy","Labour"
"Annette Brooke","2005-03-14","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Sandra Osborne","2005-03-14","Signed","Ayr","Labour"
"John McDonnell","2005-03-14","Signed","Hayes & Harlington","Labour"
"Chris McCafferty","2005-03-14","Signed","Calder Valley","Labour"
"Piara S Khabra","2005-03-14","Signed","Ealing, Southall","Labour"
"Joan Humble","2005-03-14","Signed","Blackpool North & Fleetwood","Labour"
"Alan Simpson","2005-03-14","Signed","Nottingham South","Labour"
"Greg Pope","2005-03-14","Signed","Hyndburn","Labour"
"Anne Campbell","2005-03-14","Signed","Cambridge","Labour"
"Clare Short","2005-03-15","Signed","Birmingham, Ladywood","Labour"
"Chris Bryant","2005-03-15","Signed","Rhondda","Labour"
"Harry Cohen","2005-03-15","Signed","Leyton & Wanstead","Labour"
"Matthew Taylor","2005-03-15","Signed","Truro & St Austell","Liberal Democrat"
"David Crausby","2005-03-16","Signed","Bolton North East","Labour"
"Rudi Vis","2005-03-16","Signed","Finchley & Golders Green","Labour"
"Clive Efford","2005-03-16","Signed","Eltham","Labour"
"Mohammad Sarwar","2005-03-16","Signed","Glasgow, Govan","Labour"
"Peter Pike","2005-03-16","Signed","Burnley","Labour"
"Alice Mahon","2005-03-16","Signed","Halifax","Labour"
"Helen Jackson","2005-03-17","Signed","Sheffield, Hillsborough","Labour"
"Parmjit Gill","2005-03-17","Signed","Leicester South","Liberal Democrat"
"Nick Harvey","2005-03-18","Signed","North Devon","Liberal Democrat"
"Neil Gerrard","2005-03-21","Signed","Walthamstow","Labour"
"Janet Dean","2005-03-22","Signed","Burton","Labour"
"Denis Murphy","2005-03-23","Signed","Wansbeck","Labour"
"Russell Brown","2005-03-23","Signed","Dumfries","Labour"
"David Heath","2005-03-24","Signed","Somerton & Frome","Liberal Democrat"
"Eric Illsley","2005-03-24","Signed","Barnsley Central","Labour"
"Shaun Woodward","2005-03-24","Signed","St Helens South","Labour"
"Elfyn Llwyd","2005-04-04","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Barrett","2005-04-04","Signed","Edinburgh West","Liberal Democrat"
"Richard Younger-Ross","2005-04-04","Signed","Teignbridge","Liberal Democrat"
"Adrian Bailey","2005-04-06","Signed","West Bromwich West","Labour Co-operative"
