"mp","date","type","constituency","party"
"David Drew","2005-02-22","Proposed","Stroud","Labour Co-operative"
"Julie Morgan","2005-02-22","Signed","Cardiff North","Labour"
"John McDonnell","2005-02-22","Signed","Hayes & Harlington","Labour"
"Karen Buck","2005-02-22","Signed","Regent's Park and Kensington North","Labour"
"Martin Caton","2005-02-22","Signed","Gower","Labour"
"Paul Flynn","2005-02-22","Signed","Newport West","Labour"
"Andrew Dismore","2005-02-23","Signed","Hendon","Labour"
"Robert Wareing","2005-02-23","Signed","Liverpool, West Derby","Labour"
"Simon Thomas","2005-02-23","Signed","Ceredigion","Plaid Cymru"
"David Taylor","2005-02-23","Signed","North West Leicestershire","Labour Co-operative"
"Hywel Francis","2005-02-23","Signed","Aberavon","Labour"
"Ann Cryer","2005-02-23","Signed","Keighley","Labour"
"Jeremy Corbyn","2005-02-23","Signed","Islington North","Labour"
"Elfyn Llwyd","2005-02-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Kelvin Hopkins","2005-02-24","Signed","Luton North","Labour"
"Desmond Turner","2005-02-24","Signed","Brighton, Kemptown","Labour"
"Win Griffiths","2005-02-24","Signed","Bridgend","Labour"
"Valerie Davey","2005-02-24","Signed","Bristol West","Labour"
"Alice Mahon","2005-02-24","Signed","Halifax","Labour"
"Lynne Jones","2005-02-24","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2005-02-24","Signed","Nottingham South","Labour"
"Gordon Prentice","2005-02-24","Signed","Pendle","Labour"
"Adam Price","2005-02-25","Signed","Carmarthen East & Dinefwr","Plaid Cymru"
"Rob Marris","2005-02-25","Signed","Wolverhampton South West","Labour"
"Bill Etherington","2005-02-25","Signed","Sunderland North","Labour"
"Mike Hancock","2005-02-28","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2005-02-28","Signed","Conwy","Labour"
"Rudi Vis","2005-03-02","Signed","Finchley & Golders Green","Labour"
"Brian Jenkins","2005-03-03","Signed","Tamworth","Labour"
"John Cryer","2005-03-03","Signed","Hornchurch","Labour"
"Austin Mitchell","2005-03-16","Signed","Great Grimsby","Labour"
"Roger Berry","2005-03-22","Signed","Kingswood","Labour"
"Harry Barnes","2005-04-04","Signed","North East Derbyshire","Labour"
