"mp","date","type","constituency","party"
"Jenny Tonge","2004-11-30","Proposed","Richmond Park","Liberal Democrat"
"Tom Brake","2004-11-30","Signed","Carshalton & Wallington","Liberal Democrat"
"Colin Breed","2004-11-30","Signed","South East Cornwall","Liberal Democrat"
"Andrew George","2004-11-30","Signed","St Ives","Liberal Democrat"
"John Barrett","2004-11-30","Signed","Edinburgh West","Liberal Democrat"
"Sandra Gidley","2004-12-01","Signed","Romsey","Liberal Democrat"
"Steve Webb","2004-12-01","Signed","Northavon","Liberal Democrat"
"Norman Baker","2004-12-01","Signed","Lewes","Liberal Democrat"
"Mike Hancock","2004-12-01","Signed","Portsmouth South","Liberal Democrat"
"Win Griffiths","2004-12-01","Signed","Bridgend","Labour"
"Hywel Francis","2004-12-01","Signed","Aberavon","Labour"
"Harry Cohen","2004-12-01","Signed","Leyton & Wanstead","Labour"
"Martin Caton","2004-12-01","Signed","Gower","Labour"
"John McDonnell","2004-12-01","Signed","Hayes & Harlington","Labour"
"Alice Mahon","2004-12-01","Signed","Halifax","Labour"
"Norman Lamb","2004-12-01","Signed","North Norfolk","Liberal Democrat"
"Paul Keetch","2004-12-01","Signed","Hereford","Liberal Democrat"
"Paul Holmes","2004-12-01","Signed","Chesterfield","Liberal Democrat"
"Simon Hughes","2004-12-02","Signed","North Southwark & Bermondsey","Liberal Democrat"
"Paul Tyler","2004-12-02","Signed","North Cornwall","Liberal Democrat"
"Andrew Stunell","2004-12-02","Signed","Hazel Grove","Liberal Democrat"
"John Austin","2004-12-02","Signed","Erith & Thamesmead","Labour"
"Matthew Green","2004-12-02","Signed","Ludlow","Liberal Democrat"
"Parmjit Gill","2004-12-02","Signed","Leicester South","Liberal Democrat"
"Valerie Davey","2004-12-02","Signed","Bristol West","Labour"
"Brian Cotter","2004-12-02","Signed","Weston-Super-Mare","Liberal Democrat"
"Jeremy Corbyn","2004-12-02","Signed","Islington North","Labour"
"Tony Colman","2004-12-02","Signed","Putney","Labour"
"Menzies Campbell","2004-12-02","Signed","Fife North East","Liberal Democrat"
"Michael Moore","2004-12-02","Signed","Tweeddale, Ettrick & Lauderdale","Liberal Democrat"
"Alan Meale","2004-12-02","Signed","Mansfield","Labour"
"Elfyn Llwyd","2004-12-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Nick Harvey","2004-12-02","Signed","North Devon","Liberal Democrat"
"Bob Russell","2004-12-02","Signed","Colchester","Liberal Democrat"
"Annette Brooke","2004-12-06","Signed","Mid Dorset & North Poole","Liberal Democrat"
"Roger Williams","2004-12-06","Signed","Brecon & Radnorshire","Liberal Democrat"
"Brian White","2004-12-06","Signed","North East Milton Keynes","Labour"
"Rudi Vis","2004-12-06","Signed","Finchley & Golders Green","Labour"
"Neil Gerrard","2004-12-06","Signed","Walthamstow","Labour"
"Don Foster","2004-12-06","Signed","Bath","Liberal Democrat"
"Huw Edwards","2004-12-06","Signed","Monmouth","Labour"
"Alistair Carmichael","2004-12-06","Signed","Orkney & Shetland","Liberal Democrat"
"Edward Davey","2004-12-06","Signed","Kingston & Surbiton","Liberal Democrat"
"Evan Harris","2004-12-06","Signed","Oxford West & Abingdon","Liberal Democrat"
"Lynne Jones","2004-12-06","Signed","Birmingham, Selly Oak","Labour"
"Rob Marris","2004-12-06","Signed","Wolverhampton South West","Labour"
"Richard Burden","2004-12-06","Signed","Birmingham, Northfield","Labour"
"Patsy Calton","2004-12-06","Signed","Cheadle","Liberal Democrat"
"Tom Cox","2004-12-07","Signed","Tooting","Labour"
"Ann Cryer","2004-12-07","Signed","Keighley","Labour"
"Alan Beith","2004-12-07","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Richard Younger-Ross","2004-12-07","Signed","Teignbridge","Liberal Democrat"
"Nigel Jones","2004-12-08","Signed","Cheltenham","Liberal Democrat"
"David Chidgey","2004-12-08","Signed","Eastleigh","Liberal Democrat"
"Annabelle Ewing","2004-12-08","Signed","Perth","Scottish National Party"
"John Thurso","2004-12-09","Signed","Caithness, Sutherland & Easter Ross","Liberal Democrat"
"Matthew Taylor","2004-12-13","Signed","Truro & St Austell","Liberal Democrat"
"Alan Simpson","2004-12-13","Signed","Nottingham South","Labour"
"Vincent Cable","2004-12-13","Signed","Twickenham","Liberal Democrat"
"Ernie Ross","2004-12-13","Signed","Dundee West","Labour"
"Anne Campbell","2004-12-16","Signed","Cambridge","Labour"
"Jane Griffiths","2004-12-16","Signed","Reading East","Labour"
"Crispin Blunt","2004-12-20","Signed","Reigate","Conservative"
"Angus Robertson","2005-01-10","Signed","Moray","Scottish National Party"
"Alex Salmond","2005-01-10","Signed","Banff & Buchan","Scottish National Party"
"Michael Weir","2005-01-10","Signed","Angus","Scottish National Party"
"Phil Willis","2005-01-10","Signed","Harrogate & Knaresborough","Liberal Democrat"
"Pete Wishart","2005-01-10","Signed","North Tayside","Scottish National Party"
"Paul Marsden","2005-01-17","Signed","Shrewsbury & Atcham","Liberal Democrat"
"Kelvin Hopkins","2005-01-31","Signed","Luton North","Labour"
"Frank Cook","2005-02-21","Signed","Stockton North","Labour"
"Diane Abbott","2005-03-16","Signed","Hackney North & Stoke Newington","Labour"
"Lembit ","2005-03-17","Signed","Montgomeryshire","Liberal Democrat"
"Barbara Follett","2005-03-24","Signed","Stevenage","Labour"
